Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,42,,,,
2,up,Mono & Nikitaman,"Fresse Halten, Selber Machen",11,1,37,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,28,1,76,,,,
4,up,Jimmy Cliff,"Wonderful World, Beautiful People",4,2,12,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,24,1,88,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),10,1,9,,,,
7,down,Inner Circle,Games People Play,1,1,120,,,,
8,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,20,,,,
9,up,Sean Paul,Temperature,21,3,11,,,,
10,-,Koffee,Run Away,-,10,1,,,,
11,down,Seeed,Ding,3,3,32,,,,
12,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,6,4,,,,
13,up,Inner Circle,Sweat (A La La La La Long),23,2,67,,,,
14,-,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),-,4,17,,,,
15,-,UB40,Red Red Wine (12'' Version),-,1,54,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,105,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,115,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,108,,,,
19,-,Inner Circle,Sweat,-,2,7,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,54,,,,
21,up,Desmond Dekker,Israelites,29,5,25,,,,
22,-,Koffee,Gifted,-,22,1,,,,
