Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hollie Cook,99,11,1,145,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,18,1,192,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,132,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,50,,,,
5,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),3,1,31,,,,
6,-,L.A.B.,Oh-No,-,6,1,,,,
7,up,Jimmy Cliff,Reggae Night,15,1,162,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,169,,,,
9,up,インナー・サークル,Games People Play,9,1,3,,,,
10,-,Chronixx,Here Comes Trouble,-,10,4,,,,
11,up,Ma*To,Baby Come Back (feat. Ethel Lindsey) [Mato Reggae Mix],20,11,3,,,,
12,up,Jimmy Cliff,"Wonderful World, Beautiful People",19,2,69,,,,
13,-,Ub40,Stay a Little Bit Longer,-,6,48,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,37,,,,
15,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,97,,,,
16,-,"Kali Uchis, El Alfa & JT",Muñekita,-,1,17,,,,
17,-,Natty Bong,I Will Always Love You,-,3,65,,,,
18,-,Landon McNamara,Losin' It,-,18,2,,,,
19,-,Maxi Priest,Wild World,-,2,59,,,,
20,down,Boris Gardiner,I Wanna Wake Up With You,10,3,81,,,,
21,-,Protoje,Strange Happenings,-,7,27,,,,
22,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,37,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,190,,,,
24,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,18,,,,
25,down,Soulpeeling,Lost in Time,23,9,3,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,4,1,146,,,,
27,-,Sean Paul,Temperature,-,3,79,,,,
