Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,The Schlagerflowers,Sweat (A La La Long),4,2,0,,,,
3,down,UB40,Red Red Wine (Edit),2,1,0,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved (Live),3,1,0,,,,
5,up,Jimmy Cliff,Reggae Night,9,1,0,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,0,,,,
7,up,Inner Circle,Games People Play,15,1,0,,,,
8,down,Nikitaman,Ahh...Loco..?,7,7,0,,,,
9,up,Jack Radics,No Matter,13,1,0,,,,
10,up,Ausseer Hardbradler,Just another day in da sun am See (CD),12,8,0,,,,
11,up,Jakob Und Marie Louise,Mit dir im Summa (Radio Edit),20,5,0,,,,
12,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),17,6,0,,,,
13,-,Shaggy,Strength of a Woman,-,13,0,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,0,,,,
15,down,Jimmy Cliff,"Wonderful World, Beautiful People",5,2,0,,,,
16,up,The Specials,A Message To You Rudy,21,2,0,,,,
17,-,Boris Gardiner,I Wanna Wake Up With You,-,3,0,,,,
18,up,Johnny Nash,Stir It Up,22,8,0,,,,
19,-,Jimmy Cliff,Vietnam,-,17,0,,,,
20,up,Aswad,Give a Little Love,28,14,0,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,23,5,0,,,,
22,up,Seeed,Augenbling,27,6,0,,,,
23,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,11,0,,,,
24,down,Leo Aberer,Sorry (feat. Fritz Jerey),16,3,0,,,,
25,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,7,0,,,,
26,-,The Skatoons,Endlich Sommerzeit,-,26,0,,,,
27,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,19,1,0,,,,
29,down,Steel Pulse,Brown Eyed Girl,25,4,0,,,,
