Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,6,1,22,,,,
2,up,Inner Circle,Sweat (A La La La La Long),8,2,110,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,124,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,185,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,14,1,149,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry",10,4,19,,,,
7,up,Bitty McLean,It Keeps Rainin',11,1,12,,,,
8,-,Inner Circle,Games People Play,-,2,5,,,,
9,up,Jimmy Cliff,You Can Get It If You Really Want,12,1,38,,,,
10,down,Sean Paul,Temperature,2,2,24,,,,
11,up,Boris Gardiner,I Wanna Wake Up With You,13,3,76,,,,
12,-,Ub40,Stay a Little Bit Longer,-,6,44,,,,
13,up,Skaprifischer,Una Festa Sui Prati,16,4,33,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,76,,,,
15,-,Hollie Cook,99,-,1,139,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,182,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,9,1,139,,,,
18,down,Jimmy Cliff,Reggae Night,5,1,155,,,,
19,down,Jimmy Cliff,"Wonderful World, Beautiful People",15,2,63,,,,
20,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,5,8,,,,
21,down,Sean Paul,Temperature,20,3,74,,,,
22,up,Maxi Priest,Wild World,23,2,53,,,,
23,down,"Kali Uchis, El Alfa & JT",Muñekita,19,1,11,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,163,,,,
25,down,Inner Circle,Rock with You,18,18,4,,,,
26,-,Rekall,Stereotype,-,20,7,,,,
27,-,Third World,Now That We've Found Love,-,16,6,,,,
28,down,Protoje,Strange Happenings,25,7,23,,,,
29,-,Estelle,Love Like Ours (feat. Tarrus Riley),-,29,1,,,,
