Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,7,1,163,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,157,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,133,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,81,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,170,,,,
6,-,Seeed,Augenbling,-,6,42,,,,
7,up,Boris Gardiner,I Wanna Wake Up With You,20,3,82,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,193,,,,
9,up,Sean Paul,Temperature,27,3,80,,,,
10,down,インナー・サークル,Games People Play,9,1,4,,,,
11,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,27,,,,
12,up,Jimmy Cliff,"Wonderful World, Beautiful People",12,2,70,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,26,1,147,,,,
14,-,Stereo Dub,Show Me Love (Reggae Version),-,2,90,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,83,,,,
16,-,The Gaylads,It's All in the Game,-,16,1,,,,
17,-,Jamaican Reggae Cuts,Wicked Game,-,2,73,,,,
18,-,L.A.B.,IJDK,-,1,23,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,191,,,,
20,-,The Specials,A Message to You Rudy,-,1,33,,,,
21,down,"Kali Uchis, El Alfa & JT",Muñekita,16,1,18,,,,
22,down,Ma*To,Baby Come Back (feat. Ethel Lindsey) [Mato Reggae Mix],11,11,4,,,,
23,down,Hollie Cook,99,1,1,146,,,,
24,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,6,5,,,,
25,down,Natty Bong,I Will Always Love You,17,3,66,,,,
26,-,Morgan Heritage,Love You Right,-,13,9,,,,
27,-,Dee Sharp,Rising to the Top,-,11,17,,,,
28,-,Piélago,El Fuego,-,12,1,,,,
29,-,UB40,Kingston Town,-,6,23,,,,
30,-,Natty Bong,Summertime Sadness,-,3,86,,,,
31,-,Sean Paul,Temperature,-,2,25,,,,
