Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,-,UB40,Red Red Wine (Edit),-,1,30,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,30,,,,
4,up,Sean Paul,Temperature,4,3,13,,,,
5,up,Inner Circle,Games People Play,17,1,122,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,110,,,,
7,-,UB40,Red Red Wine (12'' Version),-,1,55,,,,
8,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,21,,,,
9,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,21,,,,
10,-,Hollie Cook,99,-,1,72,,,,
11,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,16,3,38,,,,
12,up,Jamaican Reggae Cuts,Wicked Game,27,2,31,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,7,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,107,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,89,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
17,-,Vintage Reggae Soundsystem,Side to Side,-,2,28,,,,
18,-,Jimmy Cliff,Reggae Night,-,1,96,,,,
19,-,Moby Stick,Monkey Island Dub (Dub),-,19,1,,,,
20,down,Seeed,Ding,5,3,34,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,10,,,,
22,-,Seeed,Augenbling (Instrumental),-,6,10,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,26,1,78,,,,
24,down,Seeed,Augenbling,12,6,7,,,,
25,down,Stereo Dub,Show Me Love (Reggae Version),2,2,35,,,,
26,-,L.A.B.,IJDK,-,1,5,,,,
27,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),19,4,19,,,,
28,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,8,,,,
29,down,Natty Bong,Summertime Sadness,24,3,42,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),28,1,53,,,,
31,-,Skolka,Gemma Gemma!,-,8,7,,,,
32,-,Jack Radics,No Matter,-,1,98,,,,
33,-,Natty Bong,I Will Always Love You,-,3,30,,,,
34,down,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",20,10,19,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,56,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,4,17,,,,
