Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,86,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,56,,,,
3,up,Chill Patrol,Soedersved,7,3,2,,,,
4,up,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,35,4,5,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,90,,,,
6,up,Judson Hurd,Pearl of Dawn,94,4,5,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,7,55,,,,
8,up,Susan Boyle,Hallelujah,19,8,21,,,,
9,-,Laurence Ipsum,Filigree Works of Sound,-,8,6,,,,
10,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",23,9,4,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,92,,,,
12,-,Andreas Ihlebæk,Waltz 21,-,9,7,,,,
13,up,Jiří Horák,Melt,36,3,9,,,,
14,down,Susan Boyle,Mad World,11,4,47,,,,
15,up,Susan Boyle,Unchained Melody,29,3,46,,,,
16,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,33,,,,
17,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,17,9,,,,
18,up,Susan Boyle,Perfect Day,21,3,19,,,,
19,down,Andrea Bocelli,Besame mucho,3,2,87,,,,
20,-,Dominique Charpentier,À l'ombre des oliviers,-,10,3,,,,
21,up,Ludovico Einaudi,Nuvole bianche,39,1,90,,,,
22,down,Ólafur Arnalds,Still / Sound,15,5,20,,,,
23,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,62,13,4,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,10,5,,,,
25,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,25,1,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,6,,,,
27,-,ATELLER,Go Get the Money (feat. Phase One),-,27,2,,,,
28,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,61,,,,
29,-,London Philharmonic Orchestra & David Parry,Pavane,-,29,2,,,,
30,up,Ludovico Einaudi & Daniel Hope,Petricor,81,14,17,,,,
31,up,Elliott Jacqués,Rose Tree,97,31,5,,,,
32,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,10,,,,
33,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,19,,,,
34,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),40,2,6,,,,
35,-,Sofiane Pamart,MOON,-,3,7,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,65,,,,
37,-,Andrea Bocelli,You'll Never Walk Alone,-,24,6,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,7,,,,
39,-,2CELLOS,Game of Thrones Medley,-,12,20,,,,
40,-,Ólafur Arnalds,saman,-,2,34,,,,
41,up,Peter Gregson,Somnia,53,26,13,,,,
42,up,Matteo Myderwyk,Remembrance,98,14,8,,,,
43,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,43,1,,,,
44,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,35,1,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,7,,,,
46,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,30,2,,,,
47,-,Charlie J Perry,Robin,-,17,5,,,,
48,-,Joep Beving,Sleeping Lotus,-,10,9,,,,
49,up,Susan Boyle,I Dreamed a Dream,68,24,15,,,,
50,-,The Piano Guys,You Say,-,50,2,,,,
51,-,Ludovico Einaudi,Una Mattina,-,4,11,,,,
52,-,Government Orchestra Of Russia,"Гусарский марш из т/ф ""О бедном гусаре замолвите слово""",-,52,1,,,,
53,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,1,,,,
54,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,11,,,,
55,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester",Adagio,-,35,4,,,,
56,-,Moscow International Symphonic Orchestra,Act III: No.19 Pas de Six ~Coda~,-,56,1,,,,
57,down,Max Richter,Dream 2 (entropy) [Pt. 3],38,6,10,,,,
58,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,58,1,,,,
59,-,Vladimir Jurowski & London Philharmonic Orchestra,Fantasias: Fantasia V. Prestissimo,-,59,1,,,,
60,-,Ryan Wigglesworth & London Philharmonic Orchestra,"The Discovery of Heaven, Part 3: Hymns",-,60,1,,,,
61,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,25,3,,,,
62,-,Ludovico Einaudi,Divenire,-,6,42,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],30,6,7,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,35,9,,,,
65,-,Ryan Wigglesworth & London Philharmonic Orchestra,"The Discovery of Heaven, Part 2: In the Street",-,65,1,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,36,8,,,,
67,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,10,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,21,,,,
69,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,1,,,,
70,-,Ryan Wigglesworth & London Philharmonic Orchestra,"The Discovery of Heaven, Part 1: An Echo from Heaven",-,70,1,,,,
71,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,9,9,12,,,,
72,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,30,4,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,73,1,,,,
74,-,"Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, WD 31: La fleur que tu m'avais jetée",-,74,1,,,,
75,down,Ólafur Arnalds,Saudade (When We Are Born),13,6,10,,,,
76,down,Justus Rümenapp,Lost Memories,6,3,4,,,,
77,-,Il Volo & Marcello Rota,My Way (Live),-,77,1,,,,
78,-,Vladimir Jurowski & London Philharmonic Orchestra,The Crazed Moon,-,78,1,,,,
79,-,Andrea Bocelli,Because we believe,-,31,20,,,,
80,-,The Piano Guys,Home,-,80,2,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,9,,,,
82,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,48,4,,,,
83,-,Ólafur Arnalds,momentary,-,83,2,,,,
84,-,Ludovico Einaudi,Ascolta,-,3,2,,,,
85,-,Susan Boyle,Enjoy the Silence,-,85,1,,,,
86,-,Christoph Eschenbach & London Philharmonic Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,86,1,,,,
87,-,Aron van Selm,Forgive,-,27,2,,,,
88,-,Ólafur Arnalds,they sink,-,6,4,,,,
89,-,Ifer Lenn,The Wondering,-,89,1,,,,
90,-,Susan Boyle,This Will Be the Year,-,90,1,,,,
91,-,Libera,Sing for Ever,-,91,1,,,,
92,-,Ludovico Einaudi,Day 7: Ascent,-,22,18,,,,
93,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,93,1,,,,
94,-,Classical Harp Music,Harp Wedding Music Interlude I,-,39,1,,,,
95,-,Natalya Milyaeva,Love Is A Mystery,-,33,2,,,,
96,-,Susan Boyle,Lilac Wine,-,96,1,,,,
97,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,97,1,,,,
98,-,Stefan Truyman,1685,-,21,3,,,,
99,down,André Watts,"Für Elise, WoO. 59",32,2,55,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,4,66,,,,
