Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,31,,,,
3,up,Chad Lawson,Stay,22,2,8,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,31,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,31,,,,
6,up,Laurence Ipsum,Checking In,92,6,3,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,4,28,,,,
8,-,Milana Zilnik,Chrysanthemum,-,8,1,,,,
9,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,27,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,30,,,,
11,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,73,1,16,,,,
12,up,Laurence Ipsum,Sunday Rain,25,6,4,,,,
13,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,9,1,,,,
14,down,Milana Zilnik,Calla,3,2,13,,,,
15,down,2CELLOS,Game of Thrones Medley,12,12,14,,,,
16,-,Agnes Fredenberg,In the Stillness of Summer,-,5,1,,,,
17,-,Florian Christl,Melodie (Solo Piano Version),-,8,1,,,,
18,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,68,3,11,,,,
19,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,19,2,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,20,2,,,,
21,down,Goetz Oestlind,Well Protected,19,19,3,,,,
22,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,84,2,11,,,,
23,up,2CELLOS,May It Be,26,23,3,,,,
24,up,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,87,2,11,,,,
25,-,2CELLOS,Titles from Chariots of Fire,-,25,1,,,,
26,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,2,2,30,,,,
27,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,27,1,,,,
28,up,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,99,2,10,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,5,,,,
30,up,2CELLOS,Love Theme from the Godfather,93,30,3,,,,
31,-,Ludovico Einaudi,I Giorni,-,13,10,,,,
32,up,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,100,6,10,,,,
33,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,33,3,,,,
34,-,2CELLOS,Love Story,-,22,1,,,,
35,up,Dirk Maassen,To the Sky (Moderate),57,13,4,,,,
36,-,Jan Garbarek & Hilliard Ensemble,Credo,-,1,10,,,,
37,up,2CELLOS,Schindler's List Main Theme,72,37,2,,,,
38,up,Milana Zilnik,Verde,64,16,13,,,,
39,down,Ola Gjeilo,Still,37,2,30,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,2,,,,
41,-,2CELLOS,Rain Man Theme,-,41,1,,,,
42,down,Laurence Ipsum,Rocky Sunrise,20,5,3,,,,
43,-,Nico Pistolesi,Dalla mia finestra,-,40,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,24,,,,
45,down,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,32,1,10,,,,
46,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,36,6,11,,,,
47,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,47,1,,,,
48,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,5,,,,
49,-,Bryan Senti,Turan,-,49,1,,,,
50,down,2CELLOS,Malena,29,18,2,,,,
51,-,Andrea Bocelli,Vivo,-,51,5,,,,
52,up,Jiří Horák,Morning Sail,71,34,3,,,,
53,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,33,1,,,,
54,up,Ludovico Einaudi,Divenire,62,6,20,,,,
55,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,55,2,,,,
56,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,40,4,11,,,,
57,-,Andrea Bocelli,Un'anima,-,32,5,,,,
58,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,18,18,9,,,,
59,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,43,5,12,,,,
60,down,Jiří Horák,A Bit of Hope,10,10,3,,,,
61,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,61,4,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,28,,,,
63,down,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,49,3,12,,,,
64,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,64,1,,,,
65,down,2CELLOS,Now We Are Free,27,24,3,,,,
66,-,Lambert,Gdansk,-,3,1,,,,
67,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),70,67,3,,,,
68,up,2CELLOS,My Heart Will Go On,85,10,4,,,,
69,-,The Piano Guys,Titanium / Pavane,-,9,5,,,,
70,-,Redi Hasa,Dajti Mountain,-,70,1,,,,
71,down,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,52,5,11,,,,
72,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,49,3,,,,
73,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,62,2,,,,
74,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,58,2,12,,,,
75,down,2CELLOS,Cavatina,31,17,2,,,,
76,-,Douglas Riva,Enfants d'un Rêve,-,3,5,,,,
77,up,Milana Zilnik,Garofano,95,4,6,,,,
78,down,2CELLOS,Moon River,75,50,2,,,,
79,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,67,3,,,,
80,-,Music Lab Collective,Beauty and the Beast,-,80,1,,,,
81,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,41,1,,,,
82,-,Yiruma,Room With A View,-,3,1,,,,
83,down,Jan Garbarek & Hilliard Ensemble,Sanctus,63,1,12,,,,
84,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,81,1,,,,
85,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,85,1,,,,
86,-,Andrea Bocelli,Vertigo,-,32,5,,,,
87,down,2CELLOS,Cinema Paradiso,79,45,2,,,,
88,-,Stephan Moccio,Sea Change,-,2,3,,,,
89,-,Andrea Bocelli,"Estoy Aquì (""Sono Qui"" Spanish Version)",-,80,2,,,,
90,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,57,6,,,,
91,down,2CELLOS,For the Love of a Princess,35,27,3,,,,
92,-,Frederik Snæland,Frigjort,-,16,1,,,,
93,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,38,9,,,,
94,-,Miquel Villalba,Jocs i danses al camp: IV. Calm,-,94,1,,,,
95,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,87,1,,,,
96,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,39,4,,,,
97,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,97,1,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,9,18,,,,
99,down,Milana Zilnik,Hyacinthus,76,48,2,,,,
100,-,Andrea Bocelli,Gloria the Gift of Life,-,32,6,,,,
