Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,9,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,46,,,,
3,-,Martin Kohlstedt,JUL,-,3,1,,,,
4,-,Goetz Oestlind,JB's Theme,-,4,1,,,,
5,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",48,1,5,,,,
6,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",33,6,3,,,,
7,down,Sofiane Pamart,Berlin,1,1,3,,,,
8,up,Stephan Moccio,Winter Waltz,93,5,2,,,,
9,-,Andreas Ihlebæk,She Flies,-,9,1,,,,
10,up,Stephan Berg,Follow Your Heart,37,10,3,,,,
11,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",34,11,3,,,,
12,up,White Noise,White Noise 1 Hour Long,36,1,21,,,,
13,up,Ola Gjeilo,Autumn,74,5,8,,,,
14,up,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),20,3,3,,,,
15,up,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",25,4,3,,,,
16,up,Jef Martens,Always You Somehow,59,3,6,,,,
17,-,Laurence Ipsum,Silence Will Fall,-,5,4,,,,
18,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),43,2,9,,,,
19,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,13,5,28,,,,
20,down,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",18,5,3,,,,
21,up,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,23,3,29,,,,
22,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),27,4,3,,,,
23,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",42,23,4,,,,
24,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,4,2,27,,,,
25,down,Edmundsson,Distant Call,17,17,4,,,,
26,down,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",11,3,3,,,,
27,down,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,10,6,27,,,,
28,up,MettaForm,Lumenary,41,25,4,,,,
29,down,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",14,4,3,,,,
30,down,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",6,6,3,,,,
31,down,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,8,1,28,,,,
32,down,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",24,2,3,,,,
33,down,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,3,2,28,,,,
34,-,Andrea Bocelli,You'll Never Walk Alone,-,24,1,,,,
35,down,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",15,4,3,,,,
36,down,Josefine,Ecce Homo,28,15,3,,,,
37,down,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),22,6,3,,,,
38,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,32,4,26,,,,
39,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",94,12,6,,,,
40,down,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),29,6,3,,,,
41,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,30,6,27,,,,
42,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,54,,,,
43,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",35,35,2,,,,
44,down,Jan Garbarek & Hilliard Ensemble,Credo,16,1,26,,,,
45,down,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",12,9,3,,,,
46,down,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,5,5,29,,,,
47,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,31,2,29,,,,
48,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,20,5,,,,
49,up,Dirk Maassen,Peace of Mind,55,13,8,,,,
50,down,Jan Garbarek & Hilliard Ensemble,Sanctus,7,1,30,,,,
51,down,Maria Holloway,Radiance,39,4,7,,,,
52,up,MILNO,Élégie,65,25,8,,,,
53,down,Jan Garbarek & Hilliard Ensemble,Primo tempore,21,3,29,,,,
54,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,19,1,35,,,,
55,-,Laurence Ipsum,Hedgehog Hill,-,10,4,,,,
56,up,Elin Lilja,Waves,56,24,4,,,,
57,up,Alexis Ffrench,Dreamland (Solo Piano Version),63,10,9,,,,
58,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",38,16,3,,,,
59,down,Alexis Ffrench,Footprints in the Sand,46,19,8,,,,
60,-,Andrea Bocelli,Besame mucho,-,2,51,,,,
61,down,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,26,2,28,,,,
62,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",90,12,8,,,,
63,down,Agnes Fredenberg,Dim Lights,61,2,4,,,,
64,-,Annelie,October,-,7,5,,,,
65,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",100,11,4,,,,
66,-,Laurence Ipsum,There Is,-,26,1,,,,
67,up,Neil Cowley,Eureka Pulse,71,23,7,,,,
68,-,Cécile Seraud,Life,-,15,1,,,,
69,-,Maurice Sawin,Riverflow,-,9,5,,,,
70,down,Bertrand Chamayou,Song for Octave,52,17,4,,,,
71,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),57,4,6,,,,
72,up,Stephan Berg,Sad Song,98,10,5,,,,
73,-,Belle Chen,You See,-,6,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,27,,,,
75,down,Fırat Akarcalı,Pure,50,11,6,,,,
76,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,96,46,2,,,,
77,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,17,1,,,,
78,-,Susan Boyle,O Come All Ye Faithful,-,78,1,,,,
79,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,37,,,,
80,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,28,,,,
81,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,81,2,,,,
82,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: VII. Antiphona ""Da pacem Domine"" - Psaume ""fiat pax in virtute tua""",-,82,1,,,,
83,-,Idris Thomas,April 15,-,30,1,,,,
84,-,Ólafur Arnalds,saman,-,2,23,,,,
85,down,Henrik Lindstrand,Stjärnvägar II,60,37,4,,,,
86,-,Susan Boyle,Make Me a Channel of Your Peace,-,86,1,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,3,17,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,54,,,,
89,-,Alexis Ffrench,A Time for Giving,-,5,1,,,,
90,-,Luke Howard & Shards,Light Ascending,-,6,18,,,,
91,-,Alex Baranowski,Constellations,-,4,15,,,,
92,-,Libera,Ave Maria,-,92,1,,,,
93,-,Céline Morgan,Under the Milky Way,-,12,13,,,,
94,-,Zsòfia Boros,Eclipse,-,5,14,,,,
95,-,Susanne Grützmann,ショパン:24の前奏曲より第4番,-,56,7,,,,
96,down,André Watts,"Für Elise, WoO. 59",84,2,33,,,,
97,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",62,6,10,,,,
98,-,ATELLER,The Lights (feat. Phase One),-,98,1,,,,
99,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,8,13,,,,
100,-,2CELLOS,Game of Thrones Medley,-,12,18,,,,
