Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,6,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,6,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,6,,,,
4,down,Ola Gjeilo,Still,3,2,6,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,6,,,,
6,up,Ludovico Einaudi,Nuvole bianche,10,1,6,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),8,4,6,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,7,5,,,,
9,up,Matteo Myderwyk,Charlotte,24,8,4,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,6,,,,
11,up,The Piano Guys,A Thousand Years,47,7,6,,,,
12,up,Ólafur Arnalds,saman (berlin) [live],78,5,4,,,,
13,down,White Noise,White Noise 1 Hour Long,6,1,5,,,,
14,up,Michael Logozar,Drift,14,2,6,,,,
15,up,Maurice Sawin,Snowflakes,16,4,6,,,,
16,up,Jef Martens,Before You Close Your Eyes,49,12,6,,,,
17,up,Alexis Ffrench,Story of You,87,15,6,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,82,6,4,,,,
19,-,Andrea Bocelli,La voce del silenzio,-,17,2,,,,
20,down,Ludovico Einaudi,Divenire,11,6,3,,,,
21,-,The Piano Guys,Beethoven's 5 Secrets,-,9,3,,,,
22,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,5,,,,
23,-,Dirk Maassen,Two Skies,-,17,5,,,,
24,-,Katherine Jenkins & Bryn Terfel,Morning Has Broken (feat. Bryn Terfel),-,24,1,,,,
25,up,Wilson Trouvé,Plana,81,15,6,,,,
26,-,Katherine Jenkins,A Gaelic Blessing,-,26,1,,,,
27,-,The Piano Guys,Walking the Wire / Largo,-,21,1,,,,
28,-,Gareth Malone,Music for Healing Pt. 1,-,16,3,,,,
29,-,Katherine Jenkins,Jealous of the Angels,-,29,1,,,,
30,-,Katherine Jenkins,Homeward Bound,-,30,1,,,,
31,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,31,1,,,,
32,-,Andrea Bocelli,Gloria the Gift of Life,-,32,1,,,,
33,-,The Piano Guys,Limitless,-,33,1,,,,
34,up,Ludovico Einaudi,I Giorni,57,13,3,,,,
35,-,Andrea Bocelli,Ali di libertà,-,35,2,,,,
36,-,The Piano Guys,Dna,-,36,1,,,,
37,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,37,1,,,,
38,up,Ludovico Einaudi,ABC,46,21,3,,,,
39,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,2,,,,
40,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,2,6,,,,
41,-,The Piano Guys,In My Blood / Swan Lake,-,41,1,,,,
42,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,38,2,,,,
43,-,The Piano Guys,A Million Dreams,-,43,1,,,,
44,-,Angèle Dubeau & La Pietà,Nostos,-,44,1,,,,
45,-,Lambert,Skye,-,20,4,,,,
46,down,Alma Deutscher,The Lonely Pine-Tree,28,14,4,,,,
47,down,Lambert,Awake,42,9,6,,,,
48,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,99,15,5,,,,
49,-,Katherine Jenkins,Bring Me to Life,-,49,2,,,,
50,up,Andrea Bocelli,Ali di libertà (Acoustic),89,34,2,,,,
51,-,Ludovico Einaudi,Le onde,-,29,1,,,,
52,-,Luke Howard,Common Ground,-,52,1,,,,
53,-,The Piano Guys,Rewrite the Stars,-,53,1,,,,
54,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),-,54,1,,,,
55,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",85,25,2,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,51,3,,,,
57,-,Katherine Jenkins,Love Never Dies,-,49,3,,,,
58,-,Lambert,Lose,-,31,4,,,,
59,-,Katherine Jenkins,Never Enough,-,59,1,,,,
60,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,5,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,20,2,,,,
62,-,Katherine Jenkins,Till There Was You,-,62,2,,,,
63,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,90,27,2,,,,
64,-,Katherine Jenkins,To Where You Are,-,64,1,,,,
65,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,36,2,,,,
66,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,33,1,,,,
67,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,43,1,,,,
68,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,36,2,,,,
69,-,Katherine Jenkins,Tell Me I'm Not Dreaming,-,69,2,,,,
70,-,Katherine Jenkins,Peace in the Valley,-,70,1,,,,
71,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,71,1,,,,
72,-,The Piano Guys,Perfect,-,28,2,,,,
73,-,12 Ensemble,Fljótavík,-,73,1,,,,
74,-,Andrea Bocelli,Canto della terra,-,40,1,,,,
75,-,Katherine Jenkins,Xander's Song,-,75,1,,,,
76,-,Harry Christophers & The Sixteen,O Little Town of Bethlehem,-,10,1,,,,
77,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,47,2,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,4,,,,
79,-,2CELLOS,Now We Are Free,-,24,1,,,,
80,-,Gareth Malone,December,-,80,1,,,,
81,-,Katherine Jenkins,Nearer My God to Thee,-,81,1,,,,
82,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,13,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,2,,,,
84,-,Andrea Bocelli,Because we believe,-,31,4,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,5,,,,
86,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,86,1,,,,
87,-,Katherine Jenkins,Blinded by Your Grace,-,61,1,,,,
88,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,18,1,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,45,2,,,,
90,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,20,20,3,,,,
91,down,Choir Of Royal Holloway,The First Nowell,59,59,2,,,,
92,-,Luke Howard,Nocturne,-,92,2,,,,
93,-,Ólafur Arnalds,saman,-,2,4,,,,
94,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,94,1,,,,
95,-,Katherine Jenkins,Dros Gymru'n Gwlad (Finlandia),-,95,1,,,,
96,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,3,,,,
97,-,The Piano Guys,Bring Him Home,-,7,1,,,,
98,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,25,1,,,,
99,-,Katherine Jenkins,Eternal Father,-,99,1,,,,
100,down,Max Arnald,Use Somebody (Piano Instrumental),18,18,3,,,,
