Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,13,2,8,,,,
3,up,Susan Boyle,Somewhere Over the Rainbow,34,2,33,,,,
4,up,Rosey Chan,Infinity,18,3,4,,,,
5,up,Susan Boyle,Unchained Melody,27,3,29,,,,
6,up,Susan Boyle,Mad World,32,4,30,,,,
7,-,Laurence Ipsum,Beginning Here,-,7,1,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],19,7,2,,,,
9,up,Andreas Ihlebæk,Waltz 21,20,9,2,,,,
10,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,10,1,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,72,,,,
12,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,8,1,,,,
13,up,Dirk Maassen,In Another Life,69,7,5,,,,
14,-,The Masked Pianoman,Eternity,-,14,1,,,,
15,up,Belle Chen,Improvisation: What Happens Next,35,15,2,,,,
16,down,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),5,3,19,,,,
17,up,Ólafur Arnalds,saman,25,2,32,,,,
18,down,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",2,2,20,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,4,52,,,,
20,down,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),6,6,20,,,,
21,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",31,21,2,,,,
22,-,Max Richter,Mirrors,-,2,5,,,,
23,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,18,3,,,,
24,up,Nils Frahm,About Coming and Leaving,43,5,4,,,,
25,-,Eydís Evensen,Dagdraumur,-,22,3,,,,
26,down,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),8,6,19,,,,
27,down,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),4,4,20,,,,
28,down,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",3,3,18,,,,
29,down,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",10,6,20,,,,
30,down,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",9,4,19,,,,
31,down,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",11,5,19,,,,
32,-,Akira Kosemura,Hidden Waltz,-,7,5,,,,
33,down,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",12,4,19,,,,
34,-,Goetz Oestlind,Annies vaggvisa,-,34,1,,,,
35,-,Dustin O'Halloran,Prelude 3,-,5,1,,,,
36,down,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",14,9,20,,,,
37,down,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",7,4,20,,,,
38,-,Joep Beving,Losar,-,12,1,,,,
39,-,Sofiane Pamart,San Francisco,-,3,17,,,,
40,-,Tom Ashbrook,Solitude III,-,12,5,,,,
41,up,Andrea Bocelli,Besame mucho,50,2,69,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],16,6,3,,,,
43,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",76,38,4,,,,
44,up,Simone Dinnerstein,An Elegy for Our Time,67,14,5,,,,
45,-,Nils Frahm,Because This Must Be,-,17,1,,,,
46,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,11,1,,,,
47,-,Pavel Fedorov,Waltz in H-Moll,-,21,4,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,42,3,,,,
49,down,Céline Morgan,Marching Summer,42,42,2,,,,
50,down,Jess Gillam,Across The Universe (Arr. Lawson),41,21,2,,,,
51,down,Ludovico Einaudi,Nuvole bianche,17,1,71,,,,
52,up,Ô Lake,Nocturne,93,6,7,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,51,1,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,54,3,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,28,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,36,6,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),83,41,2,,,,
58,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,9,,,,
59,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,36,7,,,,
60,up,Zeppi,maggio,60,22,5,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,73,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,17,8,,,,
63,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],54,44,2,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,19,,,,
65,down,Gavin Luke,Da Capo,23,23,2,,,,
66,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],56,42,2,,,,
67,-,Eydís Evensen,Brotin,-,7,8,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,4,25,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,39,6,,,,
70,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,9,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,29,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,28,3,,,,
73,down,Wei Luo & Christopher Tin,Nocturne,22,12,2,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,35,8,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,32,3,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,7,41,,,,
77,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),39,4,13,,,,
78,-,The Piano Guys,A Thousand Years,-,7,40,,,,
79,up,Ola Gjeilo & Kristian Kvalvaag,January,82,16,2,,,,
80,-,Carlos Cipa,I wanted you to know (Munich Session),-,14,1,,,,
81,-,Andrea Viscardi,A Day At the Castle,-,10,1,,,,
82,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: VIII. Antiphona ""Salve Regina""",-,82,1,,,,
83,-,Secret Garden,Sleepsong (Piano Version),-,37,1,,,,
84,-,Mammoth,Dawn,-,7,1,,,,
85,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,3,,,,
86,-,Ludovico Einaudi,I giorni,-,17,2,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,18,1,,,,
88,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),55,7,41,,,,
89,-,The Piano Guys,A Sky Full of Stars,-,54,3,,,,
90,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],47,32,2,,,,
91,-,Susan Boyle,Memory,-,16,7,,,,
92,-,Peter Gregson,Somnia,-,26,2,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,44,,,,
94,-,Susan Boyle,Who I Was Born to Be,-,27,8,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],51,10,2,,,,
96,-,Virginia Taylor & Timothy Kain,"Tres Tangos: No. 1, El Chiche",-,96,1,,,,
97,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,19,1,,,,
98,-,Elin Lilja,Dreamer,-,2,1,,,,
99,-,Ali Toygar,Alate,-,37,3,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,8,4,,,,
