Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atif Aslam,Kadi Ti Hans,2,1,4,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,51,,,,
3,up,Josh Kramer,You Always Remain,56,3,2,,,,
4,up,Rosey Chan,Silent Night (Solo Piano),16,4,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,59,,,,
6,up,Stephan Moccio,Winter Waltz,33,5,7,,,,
7,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",74,7,2,,,,
8,up,Alexis Ffrench,A Time for Giving,10,5,6,,,,
9,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,68,9,2,,,,
10,-,Sofiane Pamart,Berlin,-,1,7,,,,
11,down,Sofiane Pamart,San Francisco,5,3,4,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,58,,,,
13,-,MILNO,Chute De Neige,-,5,1,,,,
14,down,White Noise,White Noise 1 Hour Long,3,1,25,,,,
15,-,Josefine,Ecce Homo,-,15,6,,,,
16,down,Maurice Sawin,Last Night's Dream,9,9,3,,,,
17,-,Agnes Fredenberg,Silver and Gold,-,7,1,,,,
18,-,Maria Holloway,A Million Years,-,14,1,,,,
19,up,The Masked Pianoman,Cordiality,30,19,3,,,,
20,up,Sergio Díaz De Rojas,Mundo Flotante,81,20,5,,,,
21,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,11,6,,,,
22,-,Dan Evmark,Reflections,-,12,1,,,,
23,down,Belle Chen,You See,6,6,6,,,,
24,down,Idris Thomas,Archie's Theme,7,7,4,,,,
25,up,Hideyuki Hashimoto,Es,49,9,12,,,,
26,up,Belle Chen,Jingle Bells (Belle Chen Rework),72,26,3,,,,
27,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,12,,,,
28,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,1,10,,,,
29,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",17,16,7,,,,
30,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",28,9,5,,,,
31,up,Goetz Oestlind,JB's Theme,96,4,6,,,,
32,-,Agnes Fredenberg,Across the Stars,-,32,3,,,,
33,down,Laurence Ipsum,Silence Will Fall,20,5,8,,,,
34,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,14,3,,,,
35,-,Andreas Ihlebæk,In Search of Gardens,-,28,1,,,,
36,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",44,36,2,,,,
37,-,Edmundsson,Distant Call,-,17,7,,,,
38,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,6,6,,,,
39,down,Andrea Bocelli,Besame mucho,19,2,55,,,,
40,down,Andreas Ihlebæk,She Flies,32,9,6,,,,
41,up,Martin Kohlstedt,JUL,99,3,6,,,,
42,down,Cécile Seraud,Life,25,15,5,,,,
43,down,Peter Breiner,A Little Snowflake,40,38,3,,,,
44,up,Susan Boyle,Somewhere Over the Rainbow,47,2,19,,,,
45,-,Anquetil,Gymnopedie No. 1,-,5,1,,,,
46,-,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),-,3,6,,,,
47,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,35,1,,,,
48,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,8,1,40,,,,
49,-,Brique a Braq,Le 3 avril,-,49,1,,,,
50,-,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",-,6,6,,,,
51,-,Idris Thomas,April 15,-,30,5,,,,
52,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",45,17,6,,,,
53,down,Simeon Walker,"Speak, Pt. 1",13,7,3,,,,
54,-,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",-,9,6,,,,
55,-,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",-,4,6,,,,
56,-,The Piano Guys,Beethoven's 5 Secrets,-,9,14,,,,
57,down,Ludovico Einaudi,Nuvole bianche,22,1,57,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,38,9,,,,
59,-,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",-,5,6,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,30,,,,
61,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,38,,,,
62,-,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",-,2,6,,,,
63,-,Keaton Henson & Ren Ford,Healah Dancing,-,26,3,,,,
64,-,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",-,4,6,,,,
65,-,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",-,3,6,,,,
66,-,"Benedictines of Mary, Queen of Apostles",Gabriel's Message,-,48,1,,,,
67,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,61,5,,,,
68,down,Andrea Bocelli,If Only (feat. Dua Lipa),66,4,42,,,,
69,-,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),-,6,6,,,,
70,-,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),-,4,6,,,,
71,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,27,2,49,,,,
72,-,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),-,6,6,,,,
73,-,Near the Parenthesis,Second,-,63,2,,,,
74,-,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",-,4,6,,,,
75,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,75,1,,,,
76,-,Youri Egorov,"Préludes, L. 125, Book 1: X. La cathédrale engloutie",-,76,1,,,,
77,-,Ludovico Einaudi,Time Lapse,-,20,12,,,,
78,-,Chad Lawson,Nocturne in a Minor,-,7,1,,,,
79,up,Ólafur Arnalds & Bonobo,Loom,93,33,6,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,13,,,,
81,-,Sting,Fields of Gold (New Version),-,34,1,,,,
82,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,3,10,,,,
83,-,Elena Kats-Chernin,Lillian’s Aria,-,8,1,,,,
84,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,39,4,,,,
85,-,Max Richter,Written On The Sky,-,46,4,,,,
86,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,86,1,,,,
87,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,2,,,,
88,down,MILNO,Soirée,57,13,3,,,,
89,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,2,,,,
90,down,Susan Boyle,Unchained Melody,51,3,15,,,,
91,-,Two Steps From Hell,Miracles,-,91,1,,,,
92,down,Susan Boyle,Mad World,54,4,16,,,,
93,-,The Piano Guys,Perfect,-,28,9,,,,
94,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,1,,,,
95,-,Donn Weiss & The UCLA Madrigal Singers,Deck the Halls,-,11,2,,,,
96,-,Ludovico Einaudi,Una Mattina,-,4,3,,,,
97,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,12,1,,,,
98,-,The Piano Guys,A Thousand Years,-,7,36,,,,
99,down,Daniel O'Rhys,Ana With Birds,90,51,3,,,,
100,-,2CELLOS,For the Love of a Princess,-,27,5,,,,
