Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,44,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,74,,,,
3,up,Susan Boyle,Somewhere Over the Rainbow,4,2,41,,,,
4,up,Susan Boyle,Mad World,5,4,38,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,79,,,,
6,down,Susan Boyle,Unchained Melody,3,3,37,,,,
7,up,Laurence Ipsum,On a Steep Slope,30,6,2,,,,
8,up,Goetz Oestlind,Soluppgång,59,6,5,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,79,,,,
10,up,John Michael Talbot,Revelation Canticle,17,8,7,,,,
11,-,Pieter de Graaf,August Sings,-,11,1,,,,
12,up,John Michael Talbot,Psalm 32,45,9,7,,,,
13,-,Javi Lobe,Written in Stone,-,3,1,,,,
14,up,John Michael Talbot,Regina Ceali,28,6,6,,,,
15,down,John Michael Talbot,Colossians Canticle,10,8,7,,,,
16,up,John Michael Talbot,Psalm 27 Part 2,16,10,7,,,,
17,up,John Michael Talbot,Psalm 20,32,16,7,,,,
18,-,Laurence Ipsum,The Edges,-,7,1,,,,
19,up,John Michael Talbot,Evening Canticle,29,11,6,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,1,80,,,,
21,down,John Michael Talbot,Agnus Dei (Adapted From Requiem),12,4,6,,,,
22,up,John Michael Talbot,Psalm 27 Part 1,31,20,7,,,,
23,up,John Michael Talbot,Salve Regina,27,8,6,,,,
24,down,John Michael Talbot,Sanctus (Requiem),15,5,6,,,,
25,up,Aron van Selm,Lament (Solo Piano),40,17,4,,,,
26,down,John Michael Talbot,Psalm 15,8,4,7,,,,
27,-,Milana Zilnik,Aprile,-,12,1,,,,
28,up,Javi Lobe,Past and Present,47,7,3,,,,
29,down,John Michael Talbot,Psalm 45 Part 1,24,10,6,,,,
30,-,Milana Zilnik,Maggio,-,4,1,,,,
31,-,Jiří Horák,Narcissus,-,5,1,,,,
32,down,John Michael Talbot,Psalm 124,23,12,7,,,,
33,up,John Michael Talbot,Psalm 121,35,7,6,,,,
34,down,John Michael Talbot,Ephesians Canticle,25,9,7,,,,
35,down,John Michael Talbot,Psalm 45 Part 2,19,7,7,,,,
36,-,Doeke,Creation,-,36,1,,,,
37,down,John Michael Talbot,Psalm 11,9,9,7,,,,
38,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,11,,,,
39,down,John Michael Talbot,Canticle Philippians,18,6,6,,,,
40,down,John Michael Talbot,Psalm 131,11,8,6,,,,
41,down,John Michael Talbot,Kyrie (De Angelis),26,15,7,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],42,7,4,,,,
43,-,Laura Christie Wall,After All,-,11,1,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],14,8,2,,,,
45,up,久石 譲,人生のメリーゴーランド,85,10,6,,,,
46,-,Lisa Spector & Joshua Leeds,"Caprice on Airs from Gluck's ""Alceste""",-,46,1,,,,
47,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,1,,,,
48,-,Lisa Spector & Joshua Leeds,"Keyboard Sonata in B Minor, H. 245: III. Rondo Espressivo (Interlude II) [Excerpt]",-,48,1,,,,
49,-,Joep Beving,Ala,-,7,10,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,55,,,,
51,-,Goetz Oestlind,Smultronställe,-,16,1,,,,
52,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,16,,,,
53,up,Sofiane Pamart,MOON,68,3,4,,,,
54,-,Laurence Ipsum,Now Ending,-,14,2,,,,
55,-,Rosey Chan,Unity (Chakra 8),-,55,1,,,,
56,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,3,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,57,,,,
58,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),62,21,15,,,,
59,-,Judson Hurd,A Morning in Silk,-,15,1,,,,
60,down,Susan Boyle,Memory,39,16,13,,,,
61,-,Sarah Watson,Dream,-,9,4,,,,
62,-,Susan Boyle,Hallelujah,-,8,12,,,,
63,-,Susan Boyle,Both Sides Now,-,32,7,,,,
64,-,Joep Beving,Sleeping Lotus,-,10,6,,,,
65,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,57,,,,
66,down,Lucas Forch,Arturo,50,32,4,,,,
67,down,John Michael Talbot,Gloria (De Angelis),22,7,6,,,,
68,-,Belle Chen,Three Short Scenes: I. Dandelion,-,46,1,,,,
69,-,Max Arnald,Use Somebody (Piano Instrumental),-,18,7,,,,
70,-,Moux,heart pieces,-,14,3,,,,
71,-,Laurence Ipsum,Beginning Here,-,7,6,,,,
72,-,Andrea Bocelli,Besame mucho,-,2,75,,,,
73,-,Jiří Horák,Peculiar Flow,-,3,7,,,,
74,-,The Masked Pianoman,Hope,-,35,5,,,,
75,down,John Michael Talbot,Canticle I Peter,20,12,6,,,,
76,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,9,29,,,,
77,-,Pavel Fedorov,My Restraint,-,26,1,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,4,,,,
79,-,Josep Colom,Música callada: I. Angelico,-,26,1,,,,
80,-,Andrea Bocelli,La voce del silenzio,-,17,18,,,,
81,-,Keaton Henson & Ren Ford,Healah Dancing,-,26,6,,,,
82,-,Vetle Nærø,Hypnagogia,-,40,5,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,2,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,7,47,,,,
85,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,34,1,,,,
86,down,John Michael Talbot,Psalm 127,13,10,6,,,,
87,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",69,36,3,,,,
88,up,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],91,28,14,,,,
89,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,89,1,,,,
90,-,Susan Boyle,What a Wonderful World,-,29,14,,,,
91,down,Susan Boyle,Daydream Believer,61,33,13,,,,
92,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,92,1,,,,
93,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",87,85,3,,,,
94,-,Susan Boyle,Cry Me a River,-,34,10,,,,
95,-,Justus Rümenapp,Dusk,-,9,1,,,,
96,-,Milana Zilnik,Primavera,-,17,1,,,,
97,-,Susan Boyle,Amazing Grace,-,36,9,,,,
98,-,Javi Lobe,Everything Is Now,-,94,1,,,,
99,down,Susan Boyle,Perfect Day,63,3,7,,,,
100,down,Susan Boyle,Wild Horses,67,18,10,,,,
