Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
2,up,Susan Boyle,Somewhere Over the Rainbow,2,2,37,,,,
3,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,3,2,12,,,,
4,up,Susan Boyle,Unchained Melody,5,3,33,,,,
5,up,Susan Boyle,Mad World,6,4,34,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,4,,,,
7,-,White Noise,White Noise 1 Hour Long,-,1,40,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,1,75,,,,
9,-,Sarah Watson,Dream,-,9,1,,,,
10,-,Goetz Oestlind,Soluppgång,-,6,1,,,,
11,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,43,,,,
12,up,Joep Beving,Losar,44,12,5,,,,
13,-,Ludovico Einaudi,I Giorni,-,13,17,,,,
14,-,Ludovico Einaudi,Primavera,-,10,3,,,,
15,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,6,,,,
16,up,Susan Boyle,Memory,63,16,10,,,,
17,-,Eydís Evensen,Næturdögg,-,17,1,,,,
18,-,Joep Beving,An Amalgamation Waltz 1839,-,18,1,,,,
19,down,Milana Zilnik,Viola,17,17,3,,,,
20,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,53,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,21,11,,,,
22,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",41,19,4,,,,
23,up,Susan Boyle,Stand By Me,54,22,6,,,,
24,up,Andrea Bocelli,Besame mucho,47,2,73,,,,
25,down,Susan Boyle & Michael Ball,A Million Dreams,23,23,7,,,,
26,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,55,,,,
27,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,27,1,,,,
28,up,Max Richter,Mirrors,28,2,9,,,,
29,-,久石 譲,人生のメリーゴーランド,-,10,4,,,,
30,-,Susan Boyle,I Dreamed a Dream,-,24,10,,,,
31,-,Susan Boyle,Wild Horses,-,18,7,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,76,,,,
33,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,16,,,,
34,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,34,2,,,,
35,-,Laurence Ipsum,Now Ending,-,14,1,,,,
36,-,Ludovico Einaudi,Divenire,-,6,34,,,,
37,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,37,1,,,,
38,up,I TRAVEL LIGHT,Antidote,46,38,4,,,,
39,-,Joep Beving,Sleeping Lotus,-,10,3,,,,
40,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",42,40,3,,,,
41,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",71,41,2,,,,
42,down,Elliott Jacqués,Primrose Hill,25,25,3,,,,
43,-,Joep Beving,Ab Ovo,-,7,8,,,,
44,up,Ludovico Einaudi & Daniel Hope,Petricor,88,14,14,,,,
45,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,45,1,,,,
46,up,Andreas Ihlebæk,Waltz 21,76,9,6,,,,
47,-,Max Richter,A Catalogue of Afternoons,-,47,2,,,,
48,-,Joep Beving,The Gift,-,47,2,,,,
49,down,John Michael Talbot,Psalm 15,37,4,3,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,75,,,,
51,-,Chad Lawson,Stay,-,2,14,,,,
52,down,John Michael Talbot,Psalm 11,39,9,3,,,,
53,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,26,,,,
54,-,John Michael Talbot,Gloria (De Angelis),-,7,2,,,,
55,-,The Masked Pianoman,Grace,-,55,1,,,,
56,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,15,,,,
57,up,John Michael Talbot,Kyrie (De Angelis),82,15,3,,,,
58,-,Alexandre Tharaud,Première Gymnopédie,-,11,3,,,,
59,up,Vetle Nærø,Hypnagogia,59,40,3,,,,
60,down,John Michael Talbot,Revelation Canticle,8,8,3,,,,
61,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,5,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,13,,,,
63,down,John Michael Talbot,Psalm 32,9,9,3,,,,
64,-,Ludovico Einaudi,I giorni,-,17,3,,,,
65,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,65,1,,,,
66,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,63,2,,,,
67,-,Eydís Evensen,Wandering I,-,67,1,,,,
68,-,Joep Beving,September (Piano Version),-,35,8,,,,
69,down,John Michael Talbot,Psalm 124,30,12,3,,,,
70,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,14,,,,
71,down,John Michael Talbot,Psalm 45 Part 2,13,7,3,,,,
72,up,Susan Boyle,Who I Was Born to Be,86,27,11,,,,
73,up,Andrea Viscardi,A Day At the Castle,78,10,5,,,,
74,-,Susan Boyle,Climb Every Mountain,-,26,6,,,,
75,down,John Michael Talbot,Colossians Canticle,11,8,3,,,,
76,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,76,1,,,,
77,-,Michael Forster,All I Want for Christmas Is You (Piano Version),-,77,2,,,,
78,-,Susan Boyle,Perfect Day,-,3,5,,,,
79,down,Susan Boyle,500 Miles,53,27,8,,,,
80,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,50,5,,,,
81,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",18,11,5,,,,
82,-,Joep Beving,Every Ending Is a New Beginning,-,82,2,,,,
83,down,John Michael Talbot,Psalm 27 Part 2,15,10,3,,,,
84,down,John Michael Talbot,Psalm 27 Part 1,58,20,3,,,,
85,-,Joep Beving,A Heartfelt Silence 2,-,85,1,,,,
86,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,33,,,,
87,down,Laurence Ipsum,Beginning Here,61,7,5,,,,
88,-,Joep Beving,Hanging D,-,79,2,,,,
89,down,John Michael Talbot,Psalm 20,62,16,3,,,,
90,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,10,,,,
91,down,John Michael Talbot,Ephesians Canticle,68,9,3,,,,
92,down,The Masked Pianoman,Eternity,64,14,5,,,,
93,-,Joep Beving,The Man Who Carried the Wind,-,93,1,,,,
94,-,Amity Fall,Weight,-,94,1,,,,
95,down,Susan Boyle,What a Wonderful World,43,29,13,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,14,,,,
97,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,82,2,,,,
98,-,Joep Beving,Pippa's Theme,-,98,1,,,,
99,down,Susan Boyle,Hallelujah,95,8,10,,,,
100,-,Joep Beving,Le souvenir des temps gracieux,-,69,1,,,,
