Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,33,,,,
2,up,Alexis Ffrench,Rivers (Solo Piano Version),69,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
4,up,Rosey Chan,Autumn,10,4,3,,,,
5,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",20,5,2,,,,
6,-,Melody Musings,Poplar Fluff,-,6,1,,,,
7,down,Lambert,Gdansk,3,3,3,,,,
8,-,Stephan Moccio,Le Temps Qui Passe,-,3,1,,,,
9,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",11,9,3,,,,
10,-,Douglas Riva,Enfants d'un Rêve,-,3,6,,,,
11,down,Stephan Moccio,Nuit Blanche,6,6,3,,,,
12,up,Yiruma,Room With A View,12,3,3,,,,
13,down,Viktor Valkov,Miniatures: No. 4. Pastoral,8,8,2,,,,
14,up,Florian Christl,Melodie (Solo Piano Version),16,8,3,,,,
15,down,Agnes Fredenberg,In the Stillness of Summer,5,5,3,,,,
16,down,Andrea Bocelli,Besame mucho,4,2,33,,,,
17,down,Chad Lawson,Stay,9,2,10,,,,
18,up,Milana Zilnik,Calla,74,2,15,,,,
19,up,Silas Bassa,Wonder,58,19,2,,,,
20,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",38,15,2,,,,
21,up,Miquel Villalba,Canco de l'hivern,25,14,2,,,,
22,up,Stephan Moccio,Sea Change,49,2,5,,,,
23,down,Frederik Snæland,Frigjort,17,16,3,,,,
24,-,Alex Tor,"Прелюдия (Первая часть из Первого тома Хорошо темперированного клавира, BWV 846)",-,24,1,,,,
25,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,25,1,,,,
26,-,Lambert,In In,-,19,1,,,,
27,down,Laurence Ipsum,If This Was True,24,13,3,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),53,4,30,,,,
29,up,Robert Ekson,Two Sisters,36,29,3,,,,
30,up,Andreas Ihlebæk,One More,43,9,4,,,,
31,-,Evgeny Samoyloff,Une larme,-,21,1,,,,
32,up,Cinthya Garcia,Raindrop (Piano Version),64,16,4,,,,
33,down,Ludovico Einaudi,Nuvole bianche,22,1,33,,,,
34,down,Laurence Ipsum,Sunday Rain,7,6,6,,,,
35,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,31,2,32,,,,
36,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",51,33,3,,,,
37,-,André Watts,"Für Elise, WoO. 59",-,2,18,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,2,32,,,,
39,-,Misha Fomin,"Бергамасская сюита, L. 75: Лунный свет",-,39,1,,,,
40,-,Alexander Kobrin,"Adagio (Second Movement from Piano Sonata No. 14 in C Minor, K. 457)",-,40,1,,,,
41,-,Mikhail Mordvinov,Les Tourbillons,-,41,1,,,,
42,up,Nico Pistolesi,Dalla mia finestra,60,40,3,,,,
43,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,18,1,,,,
44,down,Jiří Horák,Hint of Perfection,33,9,3,,,,
45,down,The Piano Guys,A Thousand Years,26,7,23,,,,
46,-,Denis Burstein,"Piano Sonata No. 1 in D Minor, Op. 28: II. Lento",-,46,1,,,,
47,-,"Nikolai Tokarev, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Концерт No. 23 ля мажор для фортепиано с оркестром, K. 448: II. Andante",-,47,1,,,,
48,-,Mikhail Mordvinov,Frühlingsglaube,-,48,1,,,,
49,-,Adam Hurst,The Shallows,-,49,1,,,,
50,-,Andrea Bocelli,Un'anima,-,32,6,,,,
51,-,Mikhail Mordvinov,"Fantasia in D Minor, KV 397",-,51,1,,,,
52,down,Laurence Ipsum,Checking In,15,6,5,,,,
53,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,31,1,,,,
54,-,Misha Fomin,Meine Freuden,-,54,1,,,,
55,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,44,1,,,,
56,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,8,,,,
57,-,Maria Nemtsova,"Сюита из балета Щелкунчик, Op. 71a (Arr. for Piano by Mikhail Pletnev): VII. Andante maestoso",-,57,1,,,,
58,-,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",-,58,1,,,,
59,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,59,1,,,,
60,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,28,,,,
61,up,Jiří Horák,Awareness,67,39,4,,,,
62,-,White Noise For Baby Sleep,Bedtime Baby,-,62,1,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,6,,,,
64,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,62,3,,,,
65,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,29,1,,,,
66,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,37,1,,,,
67,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,67,4,,,,
68,-,Classical Music for Brain Power,Canon in D Major P.37,-,30,1,,,,
69,-,Andrea Bocelli,"Duerme Duerme (""Dormi Dormi"" Spanish Version)",-,69,2,,,,
70,-,Joep Beving,Ab Ovo,-,7,2,,,,
71,up,Ola Gjeilo,Still,75,2,32,,,,
72,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,72,1,,,,
73,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,67,1,,,,
74,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,74,1,,,,
75,-,Andrea Bocelli,Dormi dormi,-,59,4,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,19,,,,
77,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,77,1,,,,
78,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,2,,,,
79,down,Laurence Ipsum,And I'm Feeling Good,34,8,13,,,,
80,-,Andrea Bocelli,"Estoy Aquì (""Sono Qui"" Spanish Version)",-,80,3,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,75,4,,,,
82,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,27,2,,,,
83,down,Ayna Lustro,Not so Bad,80,25,4,,,,
84,down,Goetz Oestlind,Well Protected,62,19,5,,,,
85,-,Benny Andersson,You and I,-,85,1,,,,
86,down,Jiří Horák,A Bit of Hope,76,10,5,,,,
87,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,87,2,,,,
88,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,4,,,,
89,-,Joep Beving,Midwayer,-,89,1,,,,
90,-,David Raksin & Philharmonia Orchestra,"The Acting Lesson (From ""The Bad and the Beautiful"")",-,90,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,4,26,,,,
92,-,Cappella Musicale del Duomo di Milano & Luciano Migliavacca,Cantus Missarum: Ante Evangelium: In Bethlehem Judae,-,92,1,,,,
93,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,72,1,,,,
94,-,Allan Schiller,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,94,1,,,,
95,-,Andrea Bocelli,"Gloria Por La Vida (""Gloria The Gift Of Life"" Spanish Version)",-,84,3,,,,
96,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: VIII. Agnus II,-,88,2,,,,
97,-,Andrea Bocelli,Sono qui (Acoustic),-,52,4,,,,
98,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,11,,,,
99,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: X. Credo,-,99,1,,,,
100,-,Andrea Bocelli,Miele impuro,-,53,4,,,,
