Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
2,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,22,2,2,,,,
3,down,Bembe Orquesta,Que Ganas de No Verte Más,1,1,3,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,32,,,,
5,up,Henrik Lindstrand,Hallonlandet,29,5,2,,,,
6,down,Milana Zilnik,The Best is Yet to Come,3,1,7,,,,
7,up,The Piano Guys,A Thousand Years,47,7,29,,,,
8,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",43,6,2,,,,
9,up,Andrea Bocelli,Besame mucho,10,2,40,,,,
10,up,Josh Kramer,Nocturnal Thoughts,19,10,2,,,,
11,up,Akira Kosemura,Mirrors Crossing,25,11,2,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,40,,,,
13,up,Stephan Moccio,Freddie's Theme,15,13,3,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,7,20,,,,
15,up,Susan Boyle,Somewhere Over the Rainbow,35,2,2,,,,
16,-,Ola Gjeilo,Winter,-,2,1,,,,
17,down,Cooper Sams,Inner Introspection,12,11,7,,,,
18,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,38,,,,
19,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",20,4,5,,,,
20,down,Andreas Ihlebæk,Sleep On It,17,1,4,,,,
21,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",23,6,5,,,,
22,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,16,6,,,,
23,up,Ola Gjeilo,Still,31,2,37,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,4,35,,,,
25,-,Amit Yahav,"Fantasie in F-Sharp Minor, Op. 28, MWV U 92 (Sonate écossaise): III. Presto",-,25,1,,,,
26,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",6,2,5,,,,
27,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",16,2,5,,,,
28,up,Max Richter & Mari Samuelsen,Mercy,39,28,4,,,,
29,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,12,4,,,,
30,-,Meredi,Song for Rosemarie,-,13,1,,,,
31,up,Hideyuki Hashimoto,Es,40,9,7,,,,
32,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",66,10,4,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,4,14,,,,
34,up,Thomas Bartlett,Arvensis,34,34,3,,,,
35,up,Henrik Lindstrand,Dungen,63,9,6,,,,
36,-,Susan Boyle,Amazing Grace,-,36,1,,,,
37,down,Meredi,Annual Rings,14,14,4,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,38,5,,,,
39,up,Julia Gjertsen,Okno,59,6,5,,,,
40,down,Arash Safaian & Sebastian Knauer,Adagietto,11,8,5,,,,
41,-,Ludovico Einaudi,Oltremare,-,41,1,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,4,,,,
43,down,Alexis Ffrench,Rapture (Solo Piano Version),9,3,5,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,1,36,,,,
45,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,12,,,,
46,down,Ludovico Einaudi,Nuvole bianche,24,1,40,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,1,,,,
48,-,Susan Boyle,Unchained Melody,-,3,1,,,,
49,-,Susan Boyle,Mad World,-,4,1,,,,
50,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,14,,,,
51,-,The Piano Guys,Perfect,-,28,7,,,,
52,-,Ludovico Einaudi,Drop,-,36,5,,,,
53,-,Sigur Rós,The Rains of Castamere,-,38,4,,,,
54,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",84,24,4,,,,
55,-,Rosey Chan,Jeanne (Moreau),-,16,1,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,37,4,,,,
57,-,Güher Pekinel & Süher Pekinel,モーツァルト:2台のピアノのためのソナタ-第2楽章,-,45,9,,,,
58,-,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,-,20,6,,,,
59,up,Susan Boyle & Michael Ball,A Million Dreams,99,23,2,,,,
60,down,Goetz Oestlind,Bonne Nuit,8,8,5,,,,
61,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,36,20,5,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,39,,,,
63,-,Susan Boyle,I Dreamed a Dream,-,24,1,,,,
64,up,Dirk Maassen,Fjara (Solo Piano Version),71,15,5,,,,
65,-,Susan Boyle,Climb Every Mountain,-,26,1,,,,
66,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 3,-,66,1,,,,
67,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 2,-,67,1,,,,
68,up,Susan Boyle,500 Miles,92,27,2,,,,
69,-,Joep Beving,Sol And Luna (Piano Version),-,69,1,,,,
70,down,Jacob David,By the Swings,54,19,5,,,,
71,down,Agnes Fredenberg,In the Stillness of Summer,51,5,10,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",38,38,3,,,,
73,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 1,-,73,1,,,,
74,-,Quatuor Sine Nomine,"String Quartet No. 2 in A Minor, Op. 13, MWV R22: II. Adagio non lento",-,74,1,,,,
75,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,5,6,,,,
76,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 4,-,76,1,,,,
77,up,Ola Gjeilo,Before Dawn,79,1,18,,,,
78,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",93,60,4,,,,
79,-,Amit Yahav,"Fantasie in F-Sharp Minor, Op. 28, MWV U 92 (Sonate écossaise): II. Allegro con moto",-,79,1,,,,
80,-,Rosey Chan,Autumn,-,4,8,,,,
81,-,Amit Yahav,"Fantasie in F-Sharp Minor, Op. 28, MWV U 92 (Sonate écossaise): I. Con moto agitato",-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",27,27,7,,,,
83,-,"Philharmonia Orchestra, Pierre Amoyal & Vernon Handley","Introduction and Rondo Capriccioso, Op.28",-,83,1,,,,
84,down,Job Roggeveen,Beekweide,76,18,5,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,21,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,71,3,,,,
87,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,11,6,,,,
88,-,André Watts,"Für Elise, WoO. 59",-,2,23,,,,
89,down,チャド・ローソン,Prelude in D Major,4,4,3,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,6,,,,
91,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,91,1,,,,
92,-,Laurence Ipsum,Sunday Rain,-,6,11,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,71,1,,,,
94,-,Dirk Maassen,Ocean (Solo Piano Version),-,90,1,,,,
95,-,Lambert,Gdansk,-,3,9,,,,
96,-,Ludovico Einaudi,Day 2: Birdsong,-,25,5,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,21,,,,
98,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,18,6,,,,
99,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,12,,,,
100,-,Jenny Lin,Metamorphosis No. 2,-,100,1,,,,
