Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,47,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,77,,,,
3,up,Dustin O'Halloran,Opus 56,63,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,83,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,4,58,,,,
6,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,1,,,,
7,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),37,6,4,,,,
8,up,Ólafur Arnalds,Still / Sound,23,5,11,,,,
9,up,Ludovico Einaudi,Nuvole bianche,15,1,82,,,,
10,down,Laurence Ipsum,The Edges,9,7,4,,,,
11,down,Jiří Horák,Narcissus,10,5,4,,,,
12,up,Javi Lobe,Past and Present,17,7,6,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,82,,,,
14,up,Laurence Ipsum,Now Ending,32,14,5,,,,
15,up,Rosey Chan,Infinity,95,3,10,,,,
16,down,Goetz Oestlind,Mångata,7,7,3,,,,
17,down,Laurence Ipsum,On a Steep Slope,13,6,5,,,,
18,down,Javi Lobe,Written in Stone,5,3,4,,,,
19,-,Laurence Ipsum,The Sky Of,-,4,1,,,,
20,up,Andrea Bocelli,Besame mucho,40,2,78,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,7,49,,,,
22,-,RIOPY,Sweet awakening,-,13,1,,,,
23,-,Elliott Jacqués,The Sailor's Tale,-,18,1,,,,
24,up,Laura Christie Wall,After All,25,11,4,,,,
25,-,Abel Gustavson,Footsteps of Solitude,-,22,3,,,,
26,up,Pavel Fedorov,My Restraint,75,26,4,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,6,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,15,,,,
29,-,Milana Zilnik,Inverno,-,29,2,,,,
30,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,30,1,,,,
31,up,Pavel Fedorov,Simple,78,31,2,,,,
32,down,Goetz Oestlind,Soluppgång,20,6,8,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,3,,,,
34,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,6,,,,
35,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester",Adagio,-,35,2,,,,
36,-,The Piano Guys,A Thousand Years,-,7,42,,,,
37,-,Sarah Watson,Dream,-,9,6,,,,
38,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,16,,,,
39,up,Dustin O'Halloran,Opus 18 (Silfur Version),48,2,8,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,18,,,,
41,-,里歐皮,Sweet dream,-,37,4,,,,
42,-,The Masked Pianoman,Liberty,-,21,2,,,,
43,-,Víkingur Ólafsson,Les tendres plaintes,-,43,3,,,,
44,-,Daniele Meneghello,Memories,-,44,1,,,,
45,-,Teddy Abrams,Fourth Mode,-,17,3,,,,
46,up,Daniele Meneghello,Momenti,55,23,5,,,,
47,-,Joep Beving,The Gift,-,47,3,,,,
48,-,Secret Garden,Sleepsong (Piano Version),-,37,3,,,,
49,-,Laurence Ipsum,Loop,-,49,1,,,,
50,up,Belle Chen,Elegy,56,28,2,,,,
51,-,Vetle Nærø,Hypnagogia,-,40,6,,,,
52,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,52,1,,,,
53,-,Daniele Meneghello,Inside Out,-,53,2,,,,
54,-,Víkingur Ólafsson,Glassworks: Opening,-,54,2,,,,
55,-,Ólafur Arnalds,they sink,-,6,3,,,,
56,-,Joep Beving,Sleeping Lotus,-,10,7,,,,
57,-,Isobel Waller-Bridge,Illuminations,-,57,2,,,,
58,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,19,8,,,,
59,-,Milana Zilnik,Estate,-,31,4,,,,
60,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,25,2,,,,
61,-,Laurence Ipsum,Sunday Rain,-,6,13,,,,
62,-,Caroline Shaw & Sō Percussion,To the Sky,-,62,1,,,,
63,-,Josh Kramer,Nocturnal Thoughts,-,10,6,,,,
64,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,64,1,,,,
65,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,11,,,,
66,up,Sternenmühle,Side by Side,96,60,2,,,,
67,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,15,10,,,,
68,-,Sofiane Pamart,MOON,-,3,5,,,,
69,-,The Masked Pianoman,Comfort,-,69,1,,,,
70,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,4,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,71,2,,,,
72,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,19,19,7,,,,
73,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,11,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,18,2,,,,
75,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,75,1,,,,
76,-,久石 譲,Cinema Nostalgia,-,54,1,,,,
77,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,55,1,,,,
78,-,Vadym Kholodenko,"6 pieces, Op. 51: V. Romance. Andante cantabile",-,78,1,,,,
79,down,Susan Boyle,Perfect Day,67,3,10,,,,
80,-,Elliott Jacqués,Primrose Hill,-,25,6,,,,
81,-,Laurence Ipsum,Tempelhof,-,81,1,,,,
82,-,Pieter de Graaf,August Sings,-,11,3,,,,
83,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,19,2,,,,
84,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,84,1,,,,
85,-,James Heather,Passing Soul,-,85,1,,,,
86,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,13,1,,,,
87,-,Chad Lawson & Cocomi,Stay,-,70,4,,,,
88,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,34,2,,,,
89,-,Laurence Ipsum,Hedgehog Hill,-,10,5,,,,
90,down,Justus Rümenapp,Dusk,80,9,4,,,,
91,down,Jiří Horák,Peculiar Flow,62,3,9,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,32,3,,,,
93,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",8,8,2,,,,
94,-,VOCES8,Heyr himna smiður,-,94,1,,,,
95,-,Milana Zilnik,Aprile,-,12,3,,,,
96,-,Chad Lawson,Blackwater Pond,-,57,1,,,,
97,-,Joep Beving,Ab Ovo,-,7,11,,,,
98,-,The Masked Pianoman,Grace,-,55,2,,,,
99,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,8,,,,
100,down,André Watts,"Für Elise, WoO. 59",35,2,47,,,,
