Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,20,,,,
2,up,Milana Zilnik,Calla,41,2,2,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,20,,,,
4,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,6,,,,
5,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,3,2,,,,
6,-,Jan Garbarek & Hilliard Ensemble,Sanctus,-,1,2,,,,
7,up,Víkingur Ólafsson,The Arts and the Hours,28,6,2,,,,
8,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,2,2,,,,
9,-,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,-,5,3,,,,
10,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,3,3,,,,
11,-,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,-,5,3,,,,
12,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,2,,,,
13,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,2,,,,
14,-,Jan Garbarek & Hilliard Ensemble,Credo,-,1,2,,,,
15,-,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,-,2,2,,,,
16,up,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,43,1,2,,,,
17,up,Jan Garbarek & Hilliard Ensemble,Beata viscera,39,6,2,,,,
18,-,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,-,2,2,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,-,6,1,,,,
20,down,Andrea Bocelli,Besame mucho,6,2,20,,,,
21,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",7,5,4,,,,
22,up,Ola Gjeilo,Still,31,2,20,,,,
23,down,Laurence Ipsum,And I'm Feeling Good,8,8,2,,,,
24,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",12,2,5,,,,
25,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,19,,,,
26,down,Ludovico Einaudi,Nuvole bianche,4,1,20,,,,
27,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,18,,,,
28,down,Ola Gjeilo,Before Dawn,5,1,11,,,,
29,down,Alexis Ffrench,Story of You,15,15,15,,,,
30,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,25,3,,,,
31,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,2,20,,,,
32,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",42,4,6,,,,
33,down,Ola Gjeilo,Firefly,32,7,8,,,,
34,down,Milana Zilnik,Verde,16,16,6,,,,
35,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,34,6,17,,,,
36,-,Alexandra Stréliski,Interlude,-,16,11,,,,
37,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",30,29,2,,,,
38,down,Laurence Ipsum,Off,19,15,4,,,,
39,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,7,19,,,,
40,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,30,1,,,,
41,up,Ralph van Raat,Fur Alina,63,17,2,,,,
42,-,Ludovico Einaudi,Primavera,-,33,2,,,,
43,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",24,21,5,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,19,,,,
45,-,Rudolf Buchbinder,Diabelli,-,45,1,,,,
46,up,Andrea Bocelli,La voce del silenzio,83,17,10,,,,
47,down,Laurence Ipsum,Between Dawn and Day,22,9,8,,,,
48,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,40,11,12,,,,
49,up,Ludovico Einaudi,ABC,79,21,10,,,,
50,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,4,,,,
51,up,Maurice Sawin,Snowflakes,100,4,16,,,,
52,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",26,9,6,,,,
53,down,Céline Morgan,Mundane,35,8,9,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,4,,,,
55,-,Andrea Bocelli,Vivo,-,51,3,,,,
56,down,Dario Lessing,Gefundenes Blau,23,16,2,,,,
57,-,Emilie Levienaise-Farrouch,Separation,-,57,1,,,,
58,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,58,1,,,,
59,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,14,5,,,,
60,up,Michael Logozar,Drift,91,2,16,,,,
61,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,9,11,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,38,3,,,,
63,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,39,1,,,,
64,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],95,33,7,,,,
65,-,VOCES8,A Boy and a Girl (Remastered Version),-,64,1,,,,
66,-,Andrea Bocelli,Gloria the Gift of Life,-,32,3,,,,
67,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,61,3,,,,
68,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,68,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,15,,,,
70,-,Dirk Maassen,Peace of Mind,-,32,5,,,,
71,-,Andrea Bocelli,Un'anima,-,32,2,,,,
72,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,72,1,,,,
73,-,Ludovico Einaudi,Drop,-,36,3,,,,
74,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),38,38,4,,,,
75,-,Sofiane Pamart,Nagasaki,-,51,2,,,,
76,down,Sophie Hutchings,Two Flames,25,8,7,,,,
77,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,23,5,,,,
78,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,61,1,,,,
79,-,Il Divo,Everytime I Look At You,-,79,2,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,10,,,,
81,-,Ludovico Einaudi,La Nascita,-,81,1,,,,
82,-,モニーク・アース,ラヴェル:水の戯れ,-,59,2,,,,
83,down,Agnes Fredenberg,Cycles,21,21,7,,,,
84,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,9,,,,
85,-,Ludovico Einaudi,Andare,-,85,1,,,,
86,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,30,7,,,,
87,down,André Watts,"Für Elise, WoO. 59",3,2,11,,,,
88,-,Angèle Dubeau & La Pietà,Experience,-,88,2,,,,
89,down,Ludovico Einaudi,Time Lapse,33,20,6,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,9,8,,,,
91,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,91,1,,,,
92,-,Max Richter,Path Solo,-,56,1,,,,
93,-,Ludovico Einaudi,Numbers,-,93,1,,,,
94,-,Andrea Bocelli,"Gloria Por La Vida (""Gloria The Gift Of Life"" Spanish Version)",-,84,1,,,,
95,-,12 Ensemble,Fljótavík,-,73,2,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,49,1,,,,
97,-,Andrea Bocelli,"Vivo Otra Vez Contigo (""Vivo"" Spanish Version)",-,78,1,,,,
98,down,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",72,72,2,,,,
99,-,Ludovico Einaudi,Day 7: Ascent,-,22,6,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,75,2,,,,
