Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,42,,,,
3,up,Sofiane Pamart,MOON,45,3,2,,,,
4,up,John Michael Talbot,Agnus Dei (Adapted From Requiem),17,4,4,,,,
5,up,John Michael Talbot,Sanctus (Requiem),14,5,4,,,,
6,up,John Michael Talbot,Canticle Philippians,19,6,4,,,,
7,up,John Michael Talbot,Psalm 121,26,7,4,,,,
8,up,John Michael Talbot,Psalm 131,24,8,4,,,,
9,down,John Michael Talbot,Regina Ceali,6,6,4,,,,
10,up,John Michael Talbot,Psalm 127,23,10,4,,,,
11,up,John Michael Talbot,Evening Canticle,21,11,4,,,,
12,up,John Michael Talbot,Canticle I Peter,27,12,4,,,,
13,up,John Michael Talbot,Psalm 45 Part 2,18,7,5,,,,
14,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,5,2,14,,,,
15,up,John Michael Talbot,Psalm 124,29,12,5,,,,
16,down,John Michael Talbot,Salve Regina,8,8,4,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,77,,,,
18,up,John Michael Talbot,Psalm 45 Part 1,25,10,4,,,,
19,down,John Michael Talbot,Psalm 15,4,4,5,,,,
20,down,John Michael Talbot,Colossians Canticle,12,8,5,,,,
21,down,John Michael Talbot,Psalm 11,10,9,5,,,,
22,down,John Michael Talbot,Psalm 20,16,16,5,,,,
23,down,John Michael Talbot,Gloria (De Angelis),7,7,4,,,,
24,down,John Michael Talbot,Psalm 27 Part 2,11,10,5,,,,
25,up,Susan Boyle,Mad World,30,4,36,,,,
26,up,Susan Boyle,Unchained Melody,32,3,35,,,,
27,down,John Michael Talbot,Kyrie (De Angelis),15,15,5,,,,
28,down,John Michael Talbot,Psalm 27 Part 1,20,20,5,,,,
29,down,John Michael Talbot,Ephesians Canticle,9,9,5,,,,
30,up,Susan Boyle,Somewhere Over the Rainbow,35,2,39,,,,
31,down,John Michael Talbot,Revelation Canticle,13,8,5,,,,
32,up,Lucas Forch,Arturo,47,32,2,,,,
33,down,Dustin O'Halloran,Opus 18 (Silfur Version),28,2,6,,,,
34,down,John Michael Talbot,Psalm 32,22,9,5,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,54,,,,
36,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,36,1,,,,
37,-,Joep Beving,Ab Ovo,-,7,9,,,,
38,-,Ludovico Einaudi,Primavera,-,10,4,,,,
39,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],39,39,2,,,,
40,-,Wide Eyed,Arc (Solo Piano Version),-,5,1,,,,
41,-,Andrea Viscardi,Liebevoll,-,41,1,,,,
42,up,Fabrizio Paterlini,Solitude,43,42,2,,,,
43,-,Andrea Bocelli,Besame mucho,-,2,74,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,78,,,,
45,down,Goetz Oestlind,Soluppgång,44,6,3,,,,
46,-,Elliott Jacqués,Primrose Hill,-,25,4,,,,
47,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: I. Allegro con brio,-,47,1,,,,
48,down,Aron van Selm,Lament (Solo Piano),33,17,2,,,,
49,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,49,3,,,,
50,-,Joram Feitsma,Lente,-,50,2,,,,
51,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy","Concerto Pour Piano Et Orchestre No. 3, Op. 37: III. Rondo, allegro",-,51,1,,,,
52,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,6,,,,
53,-,Maurice Sawin,Loire Valley,-,48,1,,,,
54,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,2,,,,
55,down,里歐皮,Sweet dream,40,37,2,,,,
56,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy","Concerto Pour Piano Et Orchestre No. 3, Op. 37: II. Largo",-,56,1,,,,
57,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy","Concerto Pour Piano Et Orchestre No. 3, Op. 37: I. Allegro con brio",-,57,1,,,,
58,-,Daniele Meneghello,Momenti,-,23,1,,,,
59,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy","Concerto Pour Piano Et Orchestre No. 2: III. Rondo, allegro molto",-,59,1,,,,
60,-,Eydís Evensen,Næturdögg,-,17,2,,,,
61,down,Max Richter,Mirrors,59,2,11,,,,
62,-,Ola Gjeilo,Still,-,2,47,,,,
63,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,63,3,,,,
64,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,14,,,,
65,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: II. Adagio,-,65,1,,,,
66,-,Laurence Ipsum,First Rays,-,18,16,,,,
67,up,Sarah Watson,Dream,99,9,3,,,,
68,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,7,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,7,,,,
70,-,Max Richter,Vladimir's Blues,-,70,2,,,,
71,down,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",65,30,3,,,,
72,-,2CELLOS,Moon River,-,50,4,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,7,45,,,,
74,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,62,2,,,,
75,-,Teodor Wolgers,Think Different,-,52,1,,,,
76,-,Doeke,Inspiration,-,36,1,,,,
77,down,Ludovico Einaudi,Divenire,67,6,36,,,,
78,-,Milana Zilnik,Estate,-,31,1,,,,
79,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,62,1,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,80,3,,,,
81,-,Víkingur Ólafsson,Les tendres plaintes,-,43,2,,,,
82,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,4,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,8,4,,,,
84,up,Simone Dinnerstein,An Elegy for Our Time,91,14,9,,,,
85,-,Ludovico Einaudi,ABC,-,21,12,,,,
86,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,82,3,,,,
87,-,Susan Boyle,Who I Was Born to Be,-,27,12,,,,
88,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",54,54,2,,,,
89,down,Ludovico Einaudi,Nuvole bianche,3,1,77,,,,
90,down,Joep Beving,An Amalgamation Waltz 1839,42,18,3,,,,
91,-,Tom Blankenberg,hibiskus,-,91,2,,,,
92,-,Susan Boyle,Memory,-,16,11,,,,
93,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),38,38,2,,,,
94,up,Amity Fall,Weight,98,94,3,,,,
95,-,Javi Lobe,Past and Present,-,7,1,,,,
96,down,I TRAVEL LIGHT,Antidote,86,38,6,,,,
97,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,85,1,,,,
98,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),83,21,13,,,,
99,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,38,3,,,,
100,down,Joep Beving,Sleeping Lotus,81,10,5,,,,
