Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,Susan Boyle,Somewhere Over the Rainbow,29,2,31,,,,
3,up,Susan Boyle,Unchained Melody,37,3,27,,,,
4,up,Susan Boyle,Mad World,41,4,28,,,,
5,up,Nils Frahm,About Coming and Leaving,42,5,2,,,,
6,up,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",11,6,18,,,,
7,down,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),5,3,17,,,,
8,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,2,2,6,,,,
9,up,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),16,6,18,,,,
10,down,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",8,3,16,,,,
11,down,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",6,4,18,,,,
12,down,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",4,4,17,,,,
13,up,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),17,6,17,,,,
14,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),27,4,18,,,,
15,down,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",10,2,18,,,,
16,down,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",15,4,17,,,,
17,down,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",12,5,17,,,,
18,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",55,18,2,,,,
19,down,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",9,9,18,,,,
20,up,Rosey Chan,Infinity,33,3,2,,,,
21,up,Dirk Maassen,In Another Life,23,7,3,,,,
22,up,Eydís Evensen,Dagdraumur,46,22,2,,,,
23,up,Víkingur Ólafsson,For Jóhann,32,3,24,,,,
24,down,Ólafur Arnalds,saman,19,2,30,,,,
25,up,Céline Morgan,Under the Milky Way,44,12,20,,,,
26,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",59,26,2,,,,
27,-,Susan Boyle,Who I Was Born to Be,-,27,7,,,,
28,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,28,9,,,,
29,-,Susan Boyle,What a Wonderful World,-,29,9,,,,
30,down,White Noise,White Noise 1 Hour Long,3,1,37,,,,
31,-,Susan Boyle,Out Here On My Own,-,24,6,,,,
32,-,Susan Boyle,Both Sides Now,-,32,4,,,,
33,-,Susan Boyle,Daydream Believer,-,33,9,,,,
34,-,Susan Boyle,Don't Dream It's Over,-,34,5,,,,
35,-,Susan Boyle,Stand By Me,-,22,4,,,,
36,-,Sophie Hutchings,Elysian Days,-,12,3,,,,
37,-,Ali Toygar,Alate,-,37,2,,,,
38,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",56,32,3,,,,
39,up,Ô Lake,Nocturne,81,6,5,,,,
40,down,Simone Dinnerstein,An Elegy for Our Time,14,14,3,,,,
41,up,Luke Howard & Shards,Light Ascending,60,6,24,,,,
42,-,Susan Boyle,Perfect Day,-,3,3,,,,
43,up,Doeke,Interlude,43,43,2,,,,
44,up,Holly Jones,Agape,54,19,2,,,,
45,-,Susan Boyle,Hallelujah,-,8,7,,,,
46,-,Susan Boyle,Cry Me a River,-,34,7,,,,
47,up,Ludovico Einaudi,Nuvole bianche,47,1,69,,,,
48,up,Zsòfia Boros,Eclipse,85,5,20,,,,
49,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",38,38,2,,,,
50,down,Tom Ashbrook,Solitude III,26,12,4,,,,
51,-,Zeppi,maggio,-,22,3,,,,
52,-,Susan Boyle,Memory,-,16,6,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,50,,,,
54,-,Susan Boyle & Michael Ball,A Million Dreams,-,23,5,,,,
55,down,Alex Baranowski,Constellations,39,4,22,,,,
56,up,Sofiane Pamart,San Francisco,74,3,16,,,,
57,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,9,,,,
58,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),28,4,11,,,,
59,-,Neil Cowley,Prayer,-,59,2,,,,
60,-,Pavel Fedorov,Waltz in H-Moll,-,21,3,,,,
61,up,Wide Eyed,Song for Three (Solo Piano Version),97,4,4,,,,
62,-,Susan Boyle,Amazing Grace,-,36,6,,,,
63,down,RIOPY,Noah,31,6,6,,,,
64,up,VOCES8 & Huw Watkins,The Fruits of Silence,88,8,18,,,,
65,-,Susan Boyle,Wild Horses,-,18,5,,,,
66,-,Susan Boyle,I Dreamed a Dream,-,24,6,,,,
67,-,Susan Boyle,Climb Every Mountain,-,26,5,,,,
68,-,Ludovico Einaudi,Fossils,-,37,1,,,,
69,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",69,8,4,,,,
70,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,15,4,,,,
71,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,1,70,,,,
72,-,Dirk Maassen,Diaries (from Home),-,3,9,,,,
73,-,"Opera Queensland Chorus, Queensland Symphony Orchestra & Johannes Fritzsch","Nabucco, Act III: Va', pensiero (Chorus Of The Hebrew Slave)",-,73,1,,,,
74,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",52,36,12,,,,
75,up,Jiří Horák,Peculiar Flow,96,3,6,,,,
76,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,31,,,,
77,-,Carlos Cipa,Today and it’s gone (Munich Session),-,9,3,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,72,,,,
79,-,Susan Boyle,500 Miles,-,27,6,,,,
80,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,57,2,,,,
81,-,Víkingur Ólafsson,Muse d'eau,-,4,3,,,,
82,-,Cooper Sams,Inner Introspection,-,11,15,,,,
83,up,Eydís Evensen,Brotin,95,7,7,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,23,,,,
85,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,67,2,54,,,,
86,-,Jeremiah Fraites,Tokyo,-,62,1,,,,
87,down,Max Richter,Mirrors,36,2,4,,,,
88,-,Peter Gregson,Somnia,-,26,1,,,,
89,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",57,37,5,,,,
90,down,Ólafur Arnalds,We Contain Multitudes (From Home),25,3,13,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,7,39,,,,
92,-,Luke Howard,Nocturne,-,92,3,,,,
93,down,The Masked Pianoman,Hope,35,35,4,,,,
94,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,94,1,,,,
95,-,Max Richter,A Catalogue of Afternoons,-,47,1,,,,
96,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,17,,,,
97,-,Ludovico Einaudi,Day 7: Ascent,-,22,16,,,,
98,down,Cory Alstad,The Room Upstairs,86,13,5,,,,
99,-,André Watts,"Für Elise, WoO. 59",-,2,42,,,,
100,-,Svetoslav Karparov,Arsenalna,-,43,4,,,,
