Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,46,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
3,up,Susan Boyle,Somewhere Over the Rainbow,13,2,43,,,,
4,up,Susan Boyle,Unchained Melody,18,3,39,,,,
5,down,Javi Lobe,Written in Stone,3,3,3,,,,
6,up,Susan Boyle,Mad World,10,4,40,,,,
7,up,Goetz Oestlind,Mångata,26,7,2,,,,
8,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,8,1,,,,
9,down,Laurence Ipsum,The Edges,7,7,3,,,,
10,down,Jiří Horák,Narcissus,5,5,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,4,57,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,82,,,,
13,down,Laurence Ipsum,On a Steep Slope,6,6,4,,,,
14,down,Milana Zilnik,Maggio,4,4,3,,,,
15,up,Ludovico Einaudi,Nuvole bianche,27,1,81,,,,
16,up,Susan Boyle,Memory,75,16,15,,,,
17,up,Javi Lobe,Past and Present,20,7,5,,,,
18,up,Susan Boyle,Wild Horses,80,18,12,,,,
19,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,91,19,6,,,,
20,down,Goetz Oestlind,Soluppgång,8,6,7,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),32,21,17,,,,
22,-,Susan Boyle,Stand By Me,-,22,9,,,,
23,up,Ólafur Arnalds,Still / Sound,39,5,10,,,,
24,up,Susan Boyle,I Dreamed a Dream,83,24,13,,,,
25,down,Laura Christie Wall,After All,11,11,3,,,,
26,-,Susan Boyle,Climb Every Mountain,-,26,8,,,,
27,-,Susan Boyle,500 Miles,-,27,10,,,,
28,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,28,1,,,,
29,-,Susan Boyle & Michael Ball,A Million Dreams,-,23,9,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,59,,,,
31,down,Judson Hurd,A Morning in Silk,15,15,3,,,,
32,up,Laurence Ipsum,Now Ending,40,14,4,,,,
33,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,33,1,,,,
34,up,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,71,31,4,,,,
35,-,André Watts,"Für Elise, WoO. 59",-,2,46,,,,
36,-,Aron van Selm,Lament (Solo Piano),-,17,5,,,,
37,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,3,,,,
38,-,Ô Lake,In Circles,-,38,1,,,,
39,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,39,1,,,,
40,up,Andrea Bocelli,Besame mucho,57,2,77,,,,
41,-,Yuja Wang,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": I. Andante",-,41,1,,,,
42,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",69,39,11,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,9,,,,
44,-,Pieter de Graaf,Dew Drops,-,44,1,,,,
45,-,Andrea Bocelli,I Believe (feat. Katherine Jenkins),-,45,1,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,81,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,14,,,,
48,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,7,,,,
49,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",53,11,2,,,,
50,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,41,1,,,,
51,-,Ludovico Einaudi,Primavera,-,10,5,,,,
52,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,52,1,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,9,,,,
54,down,Milana Zilnik,Primavera,17,17,3,,,,
55,down,Daniele Meneghello,Momenti,33,23,4,,,,
56,-,Belle Chen,Elegy,-,28,1,,,,
57,up,Ludovico Einaudi,Elegy for the Arctic,68,14,11,,,,
58,-,Nat Bartsch,The End Of The Decade,-,58,1,,,,
59,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,48,2,,,,
60,-,Ludovico Einaudi,I giorni,-,17,4,,,,
61,-,Tamara-Anna Cislowska,Nocturne No. 1,-,61,1,,,,
62,-,Jiří Horák,Peculiar Flow,-,3,8,,,,
63,-,Dustin O'Halloran,Opus 56,-,3,1,,,,
64,-,Ólafur Arnalds,saman,-,2,33,,,,
65,down,Susan Boyle,What a Wonderful World,29,29,16,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,48,,,,
67,up,Susan Boyle,Perfect Day,78,3,9,,,,
68,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,15,,,,
69,-,Anis Bahmed,The Last Flakes,-,69,1,,,,
70,up,Adrien de la Salle,Touch,94,70,2,,,,
71,-,Olivier Stankiewicz & Jonathan Ware,"Sonata in B-Flat Major, K. 454 (Arr. for Oboe): II. Andante",-,71,1,,,,
72,down,Jiří Horák,Crocus,62,62,2,,,,
73,-,Neil Cowley,Prayer,-,59,3,,,,
74,down,Aron van Selm,Awakening,24,24,2,,,,
75,up,Pavel Fedorov,My Restraint,100,26,3,,,,
76,-,Milana Zilnik,Luglio,-,76,1,,,,
77,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: Lacrimosa",-,77,1,,,,
78,-,Pavel Fedorov,Simple,-,31,1,,,,
79,up,Ólafur Arnalds & Bonobo,Loom,97,33,11,,,,
80,down,Justus Rümenapp,Dusk,9,9,3,,,,
81,-,Susan Boyle,Out Here On My Own,-,24,9,,,,
82,down,Susan Boyle,Both Sides Now,35,32,9,,,,
83,-,Isaac Shepard,Broken,-,83,1,,,,
84,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,10,,,,
85,-,Susan Boyle,Don't Dream It's Over,-,34,7,,,,
86,-,Bart Sunshine,Truth (Es Vedra),-,86,1,,,,
87,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,54,2,,,,
88,-,Yiruma,Room With A View,-,3,10,,,,
89,-,Alexis Ffrench,Story of You,-,15,24,,,,
90,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,36,4,,,,
91,-,Marcus Warner,The First Few Waves,-,91,1,,,,
92,-,Nat Bartsch,Searching For The Map,-,92,1,,,,
93,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,93,1,,,,
94,-,BrunuhVille,Northwind,-,94,1,,,,
95,-,Rosey Chan,Infinity,-,3,9,,,,
96,-,Sternenmühle,Side by Side,-,60,1,,,,
97,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,61,6,,,,
98,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,98,1,,,,
99,-,Ludovico Einaudi,Lady Labyrinth,-,72,4,,,,
100,-,Susan Boyle,Amazing Grace,-,36,10,,,,
