Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,207,,,,
3,up,2CELLOS,Celloverse,3,1,113,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,212,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,209,,,,
6,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,6,24,,,,
7,up,Ludovico Einaudi,Una Mattina,7,4,103,,,,
8,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",57,8,2,,,,
9,up,Alexis Ffrench,In the Bleak Midwinter,56,9,2,,,,
10,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,6,3,,,,
11,up,Ludovico Einaudi,Divenire,11,6,145,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,210,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,2,19,,,,
14,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",13,10,6,,,,
15,up,Ludovico Einaudi,Primavera,37,10,77,,,,
16,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),79,16,2,,,,
17,down,Keane Wang,Cold Waves,10,10,3,,,,
18,up,rudibaum,the tongue and crown,80,18,2,,,,
19,down,Stephan Moccio,The Sound of Snow,12,4,5,,,,
20,up,Ludovico Einaudi,Luminous,22,2,110,,,,
21,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",21,5,6,,,,
22,up,Ludovico Einaudi & Daniel Hope,Petricor,35,14,69,,,,
23,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),9,9,3,,,,
24,up,2CELLOS,Cavatina,66,17,7,,,,
25,down,Piotr Wiese,Adagio,16,16,6,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,4,21,,,,
27,down,Dan Lambert,Elysian,15,4,4,,,,
28,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",34,7,7,,,,
29,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",32,9,7,,,,
30,up,Ludovico Einaudi,ABC,88,21,69,,,,
31,down,Berlin,Central Park,18,18,3,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,19,21,,,,
33,up,Ludovico Einaudi,I giorni,42,15,52,,,,
34,down,Kellan Storms,Glances,19,19,3,,,,
35,up,Vivian Roost,La Vague Des Sentiments,61,16,9,,,,
36,up,Linus Alberg,Tides,70,13,11,,,,
37,-,Xuefei Yang,"Ave Maria, D. 839",-,37,1,,,,
38,down,Jacob David,Aftensang,24,8,4,,,,
39,-,Alexis Ffrench,"Still, Still, Still",-,5,9,,,,
40,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,20,11,4,,,,
41,down,Lucas Kolstrad,Obsidian,36,19,4,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,7,160,,,,
43,down,Emil Ingmar,Silky Lake,30,23,9,,,,
44,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",33,8,6,,,,
45,down,RIOPY,Go with the Wind,27,13,4,,,,
46,up,IAMPRATHEEK,Kangana Tera Ni (sped up),67,11,31,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,15,63,,,,
48,down,Keane Wang,Floating Under the Warm Sunrays,31,8,5,,,,
49,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,42,5,,,,
50,down,Sofiane Pamart,Miedo,48,7,9,,,,
51,down,Goldbæk,The First Christmas,29,14,4,,,,
52,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,49,3,,,,
53,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",81,20,14,,,,
54,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",94,18,23,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,2,127,,,,
56,up,Susan Boyle,Auld Lang Syne,60,11,16,,,,
57,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),54,1,46,,,,
58,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,9,111,,,,
59,up,Random Piano,Interstellar (Main Theme),65,27,2,,,,
60,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,95,21,35,,,,
61,down,Desmond De Silva,"Kolompure Sriya (feat. Rajiv Sebastian, Maxwell Mendis, Mariazelle Goonetilleke, Corrine Almeida, Anjalin Gunathilaka & Samitha Mudunkotuwa)",44,9,4,,,,
62,up,Ludovico Einaudi,The Earth Prelude,82,34,12,,,,
63,down,Desmond De Silva,Kolompure,52,10,4,,,,
64,-,Daigo Hanada & Yoko Komatsu,Hachi,-,13,1,,,,
65,-,Randall Goosby & Carlos Simon,The Christmas Song,-,65,1,,,,
66,up,Luciano Pavarotti,Caruso,87,4,44,,,,
67,down,Jozef De Schutter,Up,41,20,5,,,,
68,-,Keane Wang,Pacific Lull,-,18,1,,,,
69,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,10,7,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,40,,,,
71,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),77,64,3,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,78,,,,
73,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,78,,,,
74,up,Swaffer,the sanity of trees,86,21,7,,,,
75,down,Sophie Hutchings,Silently Drawn,26,10,5,,,,
76,down,Ludovico Einaudi,Time Lapse,51,20,51,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,2,85,,,,
78,down,Keane Wang,Luminous Water,55,11,8,,,,
79,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,34,4,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,4,165,,,,
81,down,Josh Kramer,Between the Tides,39,19,5,,,,
82,down,John Lenehan,Unseen Tears,76,22,5,,,,
83,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",85,6,50,,,,
84,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,23,1,,,,
85,-,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",-,83,1,,,,
86,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),68,26,3,,,,
87,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,42,7,,,,
88,-,Sleeping Mozart Relaxing Baby,Dies Irae,-,54,3,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,50,,,,
90,up,Tim Linghaus,Maybe Next Year,97,27,7,,,,
91,down,Dan Lambert,Revealed,45,12,6,,,,
92,-,"Federico Mecozzi, Anselmo Pelliccioni, Redi Hasa, Danilo Fiorucci, Riccardo Laganà, Tommy Graziani & Cristian Bonato",Awakening,-,92,1,,,,
93,down,Luna,The Myth of Why,38,12,5,,,,
94,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,76,5,,,,
95,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,7,76,,,,
96,down,Gabríel Ólafs,Frost (Grand Piano),53,16,4,,,,
97,-,Ludovico Einaudi,Atoms,-,4,35,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,34,,,,
99,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,58,15,7,,,,
100,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,98,,,,
