Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Garbarek & Hilliard Ensemble,Sanctus,3,1,21,,,,
2,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,2,2,20,,,,
3,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,4,3,20,,,,
4,down,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,1,1,19,,,,
5,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,11,1,26,,,,
6,up,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,16,6,18,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,45,,,,
8,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,6,6,18,,,,
9,up,Jan Garbarek & Hilliard Ensemble,Credo,13,1,17,,,,
10,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,10,4,17,,,,
11,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,5,2,19,,,,
12,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,18,5,20,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,45,,,,
14,down,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,7,2,19,,,,
15,up,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,15,5,19,,,,
16,down,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,9,2,19,,,,
17,up,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,17,3,20,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,4,37,,,,
19,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,25,,,,
20,up,Cooper Sams,Inner Introspection,78,11,11,,,,
21,up,Andrea Bocelli,Besame mucho,23,2,45,,,,
22,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,22,8,,,,
23,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,23,1,,,,
24,-,Alexis Ffrench,Story of You,-,15,22,,,,
25,up,André Watts,"Für Elise, WoO. 59",31,2,27,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,1,44,,,,
27,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,69,2,42,,,,
28,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,2,,,,
29,-,Ólafur Arnalds,they sink,-,6,1,,,,
30,up,Susan Boyle,Somewhere Over the Rainbow,48,2,6,,,,
31,-,Lambert,Gdansk,-,3,10,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,32,1,,,,
33,-,Alexis Ffrench,Together at Last,-,19,2,,,,
34,-,Alexis Ffrench,Moments,-,8,1,,,,
35,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,35,1,,,,
36,-,Annelie,Tuesday,-,3,7,,,,
37,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,37,5,,,,
38,-,Ola Gjeilo,Still,-,2,39,,,,
39,-,Ludovico Einaudi,I Giorni,-,13,14,,,,
40,-,Andrea Bocelli,Canto della terra,-,40,5,,,,
41,-,Luke Howard & Shards,Light Ascending,-,6,16,,,,
42,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,42,6,,,,
43,-,Charlie J Perry,Still Waters,-,25,5,,,,
44,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,5,,,,
45,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),37,2,2,,,,
46,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,38,7,,,,
47,-,"Symphonieorchester Vorarlberg, Martin Kerschbaum & Herbert Kefer","Romanze for Viola and Orchestra in F Major, Op. 85",-,47,1,,,,
48,up,Alexis Ffrench,Rapture (Solo Piano Version),56,3,9,,,,
49,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,23,8,,,,
50,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,50,2,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,7,24,,,,
52,-,Andrea Bocelli,Il mare calmo della sera,-,52,1,,,,
53,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,13,,,,
54,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,54,1,,,,
55,-,Joep Beving,September (Piano Version),-,35,1,,,,
56,-,Andrea Bocelli,Sogno,-,56,2,,,,
57,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,29,7,,,,
58,-,Andrea Bocelli,La voce del silenzio,-,17,15,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,2,44,,,,
60,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",59,50,2,,,,
61,-,Max Richter & Mari Samuelsen,Mercy,-,28,6,,,,
62,-,Melody Musings,Harvest Moon,-,51,1,,,,
63,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,63,1,,,,
64,-,シプリアン・カツァリス,ショパン:ワルツ第11番,-,55,3,,,,
65,down,Pêtr Aleksänder,Triptych 1 for Piano,19,8,4,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,34,,,,
67,-,Andrea Bocelli,Romanza,-,34,4,,,,
68,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,20,1,,,,
69,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",57,12,7,,,,
70,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,29,1,,,,
71,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,30,4,,,,
72,-,Alexis Ffrench,At Last (Solo Piano Version),-,72,1,,,,
73,-,Piano Novel,Connected Colors (Solo Piano Version),-,31,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,40,,,,
75,-,Peter Cavallo,Unaware,-,42,2,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,8,,,,
77,-,Joep Beving,Ab Ovo,-,7,4,,,,
78,-,The Piano Guys,Hello / Lacrimosa,-,78,1,,,,
79,-,Joep Beving,Saturday Morning,-,46,2,,,,
80,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,50,1,,,,
81,-,Andrea Bocelli,Mille lune mille onde,-,63,2,,,,
82,-,Julien Marchal,Insight XVIII,-,47,1,,,,
83,-,Boris Berezovsky,"12 Etudes, Op. 10: No. 10 in A-Flat Major",-,62,1,,,,
84,-,Ólafur Arnalds,saman,-,2,18,,,,
85,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 9 in C Major, D. 944 ""Great"": II. Andante con moto (Live)",-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,7,,,,
87,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,55,1,,,,
88,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,68,3,,,,
89,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,24,1,,,,
90,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,90,1,,,,
91,-,Víkingur Ólafsson,For Jóhann,-,3,14,,,,
92,-,Milana Zilnik,Calla,-,2,19,,,,
93,-,Güher Pekinel & Süher Pekinel,モーツァルト:2台のピアノのためのソナタ-第2楽章,-,45,10,,,,
94,down,Milana Zilnik,The Best is Yet to Come,60,1,12,,,,
95,up,Marlies Du Mosch,Rayons de soleil,98,32,5,,,,
96,-,A N T I T H E S I S,Musings,-,62,2,,,,
97,-,Alexis Ffrench,Shine (Solo Piano Version),-,40,1,,,,
98,-,Howard Harper-Barnes,The Light from Within,-,98,1,,,,
99,down,Stephan Moccio,Il Était Une Fois,26,26,2,,,,
100,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,76,1,,,,
