Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Elin Lilja,Dreamer,98,2,2,,,,
3,up,Rosey Chan,Infinity,4,3,5,,,,
4,-,Belle Chen,Let Me Tell You A Story,-,4,1,,,,
5,up,Dustin O'Halloran,Prelude 3,35,5,2,,,,
6,down,Susan Boyle,Somewhere Over the Rainbow,3,2,34,,,,
7,up,Mammoth,Dawn,84,7,2,,,,
8,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",12,8,2,,,,
9,down,Susan Boyle,Mad World,6,4,31,,,,
10,up,Andrea Viscardi,A Day At the Castle,81,10,2,,,,
11,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",46,11,2,,,,
12,up,Wei Luo & Christopher Tin,Nocturne,73,12,3,,,,
13,up,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),16,3,20,,,,
14,up,Carlos Cipa,I wanted you to know (Munich Session),80,14,2,,,,
15,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,2,2,9,,,,
16,up,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",28,3,19,,,,
17,up,Nils Frahm,Because This Must Be,45,17,2,,,,
18,down,Andreas Ihlebæk,Waltz 21,9,9,3,,,,
19,up,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",29,6,21,,,,
20,up,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",30,4,20,,,,
21,up,Joep Beving,Losar,38,12,2,,,,
22,up,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",31,5,20,,,,
23,down,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",18,2,21,,,,
24,up,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",37,4,21,,,,
25,up,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",36,9,21,,,,
26,up,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),26,6,20,,,,
27,down,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),20,6,21,,,,
28,up,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",33,4,20,,,,
29,down,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),27,4,21,,,,
30,down,Susan Boyle,Unchained Melody,5,3,30,,,,
31,-,Josh Kramer,Fundersam,-,31,1,,,,
32,down,Laurence Ipsum,Beginning Here,7,7,2,,,,
33,down,Eydís Evensen,Dagdraumur,25,22,4,,,,
34,down,Belle Chen,Improvisation: What Happens Next,15,15,3,,,,
35,down,Akira Kosemura,Hidden Waltz,32,7,6,,,,
36,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),10,10,2,,,,
37,down,Dirk Maassen,In Another Life,13,7,6,,,,
38,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,4,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,73,,,,
40,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,1,,,,
41,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,2,,,,
42,up,Max Richter,Dream 2 (entropy) [Pt. 2],85,5,4,,,,
43,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",43,38,5,,,,
44,-,Doeke,Interlude,-,43,3,,,,
45,-,I TRAVEL LIGHT,Antidote,-,38,1,,,,
46,down,The Masked Pianoman,Eternity,14,14,2,,,,
47,up,Peter Gregson,Somnia,92,26,3,,,,
48,up,Céline Morgan,Marching Summer,49,42,3,,,,
49,-,João Balouta,Finding Sense,-,22,1,,,,
50,-,Holly Jones,Agape,-,19,3,,,,
51,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,26,3,,,,
52,down,Simone Dinnerstein,An Elegy for Our Time,44,14,6,,,,
53,down,Max Richter,Mirrors,22,2,6,,,,
54,up,Zeppi,maggio,60,22,6,,,,
55,-,Ludovico Einaudi,Fossils,-,37,3,,,,
56,down,Pavel Fedorov,Waltz in H-Moll,47,21,5,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,1,74,,,,
58,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),77,4,14,,,,
59,-,Teddy Abrams,Fourth Mode,-,17,2,,,,
60,up,Secret Garden,Sleepsong (Piano Version),83,37,2,,,,
61,down,Goetz Oestlind,Annies vaggvisa,34,34,2,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,7,42,,,,
63,-,Moux,heart pieces,-,14,2,,,,
64,down,Ô Lake,Nocturne,52,6,8,,,,
65,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],63,44,3,,,,
66,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",23,18,4,,,,
67,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",21,21,3,,,,
68,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,68,1,,,,
69,-,Stephan Moccio,Matin,-,69,1,,,,
70,-,White Noise,White Noise 1 Hour Long,-,1,39,,,,
71,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,69,1,,,,
72,-,Chad Lawson & Cocomi,Stay,-,70,2,,,,
73,-,Sophie Hutchings,Love & Keep,-,73,1,,,,
74,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,1,,,,
75,-,Isobel Waller-Bridge,Illuminations,-,57,1,,,,
76,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,33,4,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,9,,,,
78,-,Federico Albanese,Early Dance (Redux Version),-,19,1,,,,
79,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,34,2,,,,
80,down,Jess Gillam,Across The Universe (Arr. Lawson),50,21,3,,,,
81,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,19,1,,,,
82,down,Nils Frahm,About Coming and Leaving,24,5,5,,,,
83,-,Sophie Hutchings,Elysian Days,-,12,4,,,,
84,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],66,42,3,,,,
85,-,Susan Boyle,I Dreamed a Dream,-,24,8,,,,
86,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,5,,,,
87,-,Ludovico Einaudi,Divenire,-,6,33,,,,
88,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,15,5,,,,
89,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,32,2,,,,
90,-,Ólafur Arnalds,Still / Sound,-,5,7,,,,
91,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: II. Adagio - Presto - Adagio",-,58,2,,,,
92,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: I. Allegro non molto",-,44,3,,,,
93,down,Andrea Bocelli,Besame mucho,41,2,70,,,,
94,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: III. Allegro pastorale",-,32,3,,,,
95,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,56,,,,
96,-,Alex Baranowski,Constellations,-,4,23,,,,
97,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: II. Largo",-,52,2,,,,
98,down,Ludovico Einaudi,Nuvole bianche,51,1,72,,,,
99,-,André Watts,"Für Elise, WoO. 59",-,2,43,,,,
100,-,Luke Howard & Shards,Light Ascending,-,6,25,,,,
