Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,60,,,,
2,up,Stephan Moccio,Sea Change,2,2,12,,,,
3,up,Susan Boyle,Unchained Melody,14,3,23,,,,
4,up,Ólafur Arnalds,saman,4,2,26,,,,
5,down,Ólafur Arnalds,We Contain Multitudes (From Home),3,3,9,,,,
6,up,Susan Boyle,Somewhere Over the Rainbow,11,2,27,,,,
7,down,Stephan Moccio,Winter Waltz,5,5,14,,,,
8,up,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",56,6,15,,,,
9,up,Sofiane Pamart,San Francisco,60,3,12,,,,
10,up,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",51,2,15,,,,
11,-,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),-,6,14,,,,
12,-,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",-,4,14,,,,
13,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),96,4,15,,,,
14,down,Susan Boyle,Mad World,13,4,24,,,,
15,up,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),100,6,15,,,,
16,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",33,8,3,,,,
17,-,Ludovico Einaudi,I giorni,-,17,1,,,,
18,up,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),90,3,14,,,,
19,-,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",-,4,14,,,,
20,-,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",-,3,13,,,,
21,-,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",-,5,14,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,1,65,,,,
23,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",25,6,7,,,,
24,down,Lambert,As Ballad,6,6,5,,,,
25,up,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",47,4,15,,,,
26,up,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",78,9,15,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,68,,,,
28,up,Jiří Horák,Peculiar Flow,44,3,2,,,,
29,up,Rui Massena,A SONG,63,29,2,,,,
