Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,65,,,,
2,up,Ludovico Einaudi,Luminous,12,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,95,,,,
4,down,Chill Patrol,Soedersved,3,3,11,,,,
5,up,Stephan Moccio,Halston,7,5,3,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,9,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,28,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,98,,,,
9,up,The Masked Pianoman,Arcticgrey,30,9,3,,,,
10,up,Stephan Moccio,Le Jardin de Monsieur Monet,35,4,9,,,,
11,up,Ludovico Einaudi,Nightbook,94,11,4,,,,
12,up,Dirk Maassen,Fragile,27,9,10,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Aria",41,6,2,,,,
14,up,Stephan Moccio,Lionheart,18,14,2,,,,
15,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",10,10,3,,,,
16,-,Susan Boyle,Perfect Day,-,3,24,,,,
17,up,Ludovico Einaudi,Una Mattina,88,4,16,,,,
18,up,Almost Piano & Oliver Price,Innerversions,44,14,2,,,,
19,up,Laurence Ipsum,Closer,26,4,6,,,,
20,-,David Baron,Looking Into the Lens,-,20,1,,,,
21,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",8,8,2,,,,
22,-,2CELLOS,Celloverse,-,1,2,,,,
23,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",16,16,3,,,,
24,up,Susan Boyle,Unchained Melody,48,3,52,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,7,61,,,,
26,-,Susan Boyle,Mad World,-,4,53,,,,
27,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,11,,,,
28,up,Stephan Moccio,Esmé’s Waltz,62,12,2,,,,
29,down,Ola Gjeilo,Still,13,2,58,,,,
30,down,Daniele Meneghello,Why,19,19,2,,,,
31,-,Stephan Moccio,Sea Change,-,2,21,,,,
32,-,Fırat Akarcalı,Air,-,32,1,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,100,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,9,,,,
35,down,Poppy Ackroyd,Stillness,22,10,2,,,,
36,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,19,,,,
37,down,Ludovico Einaudi,Elegy for the Arctic,14,14,14,,,,
38,-,Ólafur Arnalds,Letters,-,15,1,,,,
39,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,6,5,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,13,,,,
41,up,Sophie Hutchings,Hold My Hand,46,18,3,,,,
42,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",60,42,2,,,,
43,-,Susan Boyle,Hallelujah,-,8,26,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,44,4,,,,
45,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",90,10,6,,,,
46,-,Lambert,As Ballad,-,6,8,,,,
47,-,Luis Berra,Forest Smile,-,11,7,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,44,4,,,,
49,-,Ifer Lenn,Violet,-,49,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,4,72,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,47,6,,,,
52,-,Jiří Horák,Raindrop,-,32,3,,,,
53,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,11,,,,
54,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,2,18,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",66,44,6,,,,
56,-,Jiří Horák,Melt,-,3,15,,,,
57,-,Philip Ayers,Decomposed,-,57,1,,,,
58,down,Jef Martens,Your Evening Calm,28,27,3,,,,
59,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",73,25,13,,,,
60,-,Sternenmühle,Side by Side,-,60,4,,,,
61,down,Nils Frahm,Because This Must Be,29,17,6,,,,
62,-,Ólafur Arnalds,Respite,-,20,1,,,,
63,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,21,4,,,,
64,down,Susan Boyle,Somewhere Over the Rainbow,58,2,51,,,,
65,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,31,9,6,,,,
66,-,Dirk Maassen,Air (from Home),-,28,4,,,,
67,-,ATELLER,Go Get the Money (feat. Phase One),-,27,4,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,99,,,,
69,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,18,,,,
70,-,Isle'r,The Path and the Rain,-,6,3,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,18,3,,,,
72,up,Dirk Maassen,Diaries (from Home),72,3,13,,,,
73,down,Belle Chen,Lullaby for Edward,20,5,5,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,6,,,,
75,-,Joep Beving,Sol And Luna (Piano Version),-,69,3,,,,
76,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,11,4,,,,
77,down,久石 譲,人生のメリーゴーランド,34,10,13,,,,
78,-,Ludovico Einaudi,Day 2: Birdsong,-,25,9,,,,
79,-,The Piano Guys,A Sky Full of Stars,-,54,4,,,,
80,-,Florian Christl,Moments,-,24,2,,,,
81,-,Ludovico Einaudi,Divenire,-,6,47,,,,
82,down,Ludovico Einaudi,Dietro casa,43,21,5,,,,
83,-,Ric Mills,How I Wonder What You Are,-,23,1,,,,
84,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,45,,,,
85,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,16,,,,
86,-,The Piano Guys,Without You,-,16,2,,,,
87,-,Ludovico Einaudi,Oltremare,-,33,4,,,,
88,-,The Piano Guys,What Makes You Beautiful,-,5,2,,,,
89,down,Dirk Maassen,To the Sky (Moderate),76,13,8,,,,
90,-,2CELLOS,Schindler's List Main Theme,-,37,4,,,,
91,-,Joep Beving,Saudade da Gaia,-,86,4,,,,
92,-,Yuja Wang,"Fauré: Ballade In F Sharp, Op.19",-,92,1,,,,
93,-,Rosey Chan,Infinity,-,3,18,,,,
94,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,32,3,,,,
95,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",61,41,5,,,,
96,-,Jean-Michel Blais,roses,-,26,2,,,,
97,-,The Piano Guys,The Cello Song,-,10,10,,,,
98,down,Matteo Myderwyk,Aria,50,7,6,,,,
99,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,38,4,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,16,,,,
