Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,30,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
3,up,Susan Boyle,Somewhere Over the Rainbow,65,2,24,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,4,20,,,,
5,up,Sofiane Pamart,San Francisco,15,3,9,,,,
6,up,Susan Boyle,Unchained Melody,61,3,20,,,,
7,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",17,7,2,,,,
8,up,Susan Boyle,Mad World,57,4,21,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,1,64,,,,
10,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,50,,,,
11,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",43,6,3,,,,
12,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,12,3,,,,
13,up,Sofiane Pamart,Ocean,59,13,2,,,,
14,up,Boris Goldmund,The Swan - Saint Saens,22,14,3,,,,
15,up,Ludovico Einaudi,Nuvole bianche,89,1,62,,,,
16,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,4,3,,,,
17,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,6,4,,,,
18,up,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",33,4,11,,,,
19,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,2,,,,
20,up,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",25,2,11,,,,
21,up,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),26,6,11,,,,
22,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,7,3,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,51,,,,
24,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),44,4,11,,,,
25,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,8,4,,,,
26,down,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",21,5,11,,,,
27,down,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",23,6,11,,,,
28,up,Sofiane Pamart,Berlin,63,1,10,,,,
29,up,Andrea Bocelli,Besame mucho,58,2,60,,,,
30,-,André Watts,"Für Elise, WoO. 59",-,2,38,,,,
31,-,Ólafur Arnalds,Still / Sound,-,5,1,,,,
32,up,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),41,6,11,,,,
33,up,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",35,4,11,,,,
34,down,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",31,4,11,,,,
35,down,Kim Andre Arnesen,Snow Light,9,9,3,,,,
36,-,Michiel Borstlap,Sunday,-,10,1,,,,
37,down,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",34,9,11,,,,
38,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,1,,,,
39,up,Sofiane Pamart,Chicago,53,39,2,,,,
40,down,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),32,3,11,,,,
41,down,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",20,3,11,,,,
42,-,Ludovico Einaudi,Divenire,-,6,31,,,,
43,-,Kim Andre Arnesen,Winter Moon,-,2,1,,,,
44,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,15,,,,
45,-,Andreas Ihlebæk,Prelude to Storm,-,18,1,,,,
46,-,Max Richter,Andante Loops,-,46,1,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte",-,47,1,,,,
48,down,Dirk Maassen,Diaries (from Home),8,3,4,,,,
49,-,Zsòfia Boros,Eclipse,-,5,16,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,63,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Allemande",-,51,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,7,33,,,,
53,down,Chad Lawson,when the party's over,3,3,3,,,,
54,-,Maurice Sawin,Daydream,-,54,1,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gigue",-,55,1,,,,
56,-,Susan Boyle,I Dreamed a Dream,-,24,4,,,,
57,-,久石 譲,人生のメリーゴーランド,-,10,3,,,,
58,down,Lambert,Money & Love,49,49,2,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Sarabande",-,59,1,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Courante",-,60,1,,,,
61,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,93,11,30,,,,
62,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Scene - excerpt,-,62,1,,,,
63,-,Franz Gordon,The French Library,-,54,2,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,64,1,,,,
65,down,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",62,62,2,,,,
66,-,The Piano Guys,Perfect,-,28,11,,,,
67,-,Stefan Truyman,Fly Like a Leaf,-,67,1,,,,
68,-,Andrea Bocelli,Because we believe,-,31,17,,,,
69,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,49,1,,,,
70,-,Céline Morgan,Under the Milky Way,-,12,16,,,,
71,-,Maurice Sawin,Last Night's Dream,-,9,5,,,,
72,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,72,1,,,,
73,down,Ludovico Einaudi,Time Lapse,72,20,14,,,,
74,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,50,2,,,,
75,-,Alex Baranowski,Constellations,-,4,18,,,,
76,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,8,15,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,23,,,,
78,-,Susan Boyle,Daydream Believer,-,33,5,,,,
79,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,7,,,,
80,-,Stephan Moccio,Sea Change,-,2,8,,,,
81,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,9,,,,
82,-,Susan Boyle,Memory,-,16,4,,,,
83,-,2CELLOS,Now We Are Free,-,24,6,,,,
84,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,7,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,17,,,,
86,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,17,7,,,,
87,up,Belle Chen,You See,92,6,9,,,,
88,-,Susanne Grützmann,ショパン:24の前奏曲より第4番,-,56,8,,,,
89,-,Alexis Ffrench,A Time for Giving,-,5,8,,,,
90,down,Zeppi,nebbia bianca,27,20,3,,,,
91,-,Víkingur Ólafsson,For Jóhann,-,3,20,,,,
92,-,Douglas Boyd & Orchestre de chambre de Paris,"Symphony No. 86 in D Major, Hob. I:86: II. Capriccio. Largo",-,55,1,,,,
93,-,Eik Octobre,Falling Apart into Someone New,-,27,1,,,,
94,-,Susan Boyle,Hallelujah,-,8,3,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,11,,,,
96,-,2CELLOS,For the Love of a Princess,-,27,6,,,,
97,down,Elinor Ahlstrand,Fårö,40,6,4,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,35,6,,,,
99,-,Susan Boyle,Cry Me a River,-,34,4,,,,
100,-,The Piano Guys,A Thousand Years,-,7,39,,,,
