Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
2,up,White Noise,White Noise 1 Hour Long,13,1,6,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,7,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",22,4,6,,,,
5,down,Ola Gjeilo,Still,4,2,7,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,7,,,,
7,down,Andrea Bocelli,Besame mucho,5,2,7,,,,
8,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,4,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,7,,,,
10,up,Michael Logozar,Drift,14,2,7,,,,
11,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,4,7,,,,
12,down,Matteo Myderwyk,Charlotte,9,8,5,,,,
13,down,Ólafur Arnalds,saman (berlin) [live],12,5,5,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,6,6,,,,
15,up,Alma Deutscher,The Lonely Pine-Tree,46,14,5,,,,
16,up,Gareth Malone,Music for Healing Pt. 1,28,16,4,,,,
17,up,Piano Novel,Planet Unknown (Solo Piano Version),60,13,6,,,,
18,down,The Piano Guys,A Thousand Years,11,7,7,,,,
19,-,Luke Howard & Shards,Light Ascending,-,6,3,,,,
20,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,20,1,,,,
21,up,The Piano Guys,Walking the Wire / Largo,27,21,2,,,,
22,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,10,2,,,,
23,up,Dirk Maassen,Two Skies,23,17,6,,,,
24,-,Huw Watkins,Arcadia,-,12,5,,,,
25,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,18,6,5,,,,
26,up,Lambert,Awake,47,9,7,,,,
27,-,Alex Baranowski,Constellations,-,4,2,,,,
28,down,Jef Martens,Before You Close Your Eyes,16,12,7,,,,
29,down,Ludovico Einaudi,Nuvole bianche,6,1,7,,,,
30,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,30,1,,,,
31,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,39,8,3,,,,
32,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,40,2,7,,,,
33,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Andante from Symphony No. 31 in D, K. 297 ""Paris""",-,33,1,,,,
34,-,Laurence Ipsum,First Rays,-,18,5,,,,
35,-,"Peter Damm, Academy of St. Martin in the Fields & Sir Neville Marriner","Horn Concerto No. 4 in E-Flat Major, K. 495: II. Romanza (Andante)",-,35,1,,,,
36,-,"Sir Colin Davis, Stephen Kovacevich & London Symphony Orchestra","Adagio from Piano Concerto No. 23 in A, K. 488",-,36,1,,,,
37,-,"Sir Neville Marriner, Irena Grafenauer & Academy of St. Martin in the Fields","Adagio Non Troppo from Flute Concerto No. 1 in G, K. 313",-,37,1,,,,
38,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,22,2,,,,
39,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,39,2,,,,
40,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,40,2,,,,
41,up,Harry Christophers & The Sixteen,O Little Town of Bethlehem,76,10,2,,,,
42,-,"Peter Barley, Sir Stephen Cleobury, English Chamber Orchestra, Jose Luis Garcia & Choir of King's College, Cambridge",In Paradisum aus Requiem,-,29,2,,,,
43,-,"Arthur Grumiaux, London Symphony Orchestra & Sir Colin Davis","Andante Cantabile from Violin Concerto No. 4 in D, K. 218",-,43,1,,,,
44,-,"Essential Voices USA, Tedd Firth & Judith Clurman",Angels We Have Heard on High (Arr. D. Chase for Choir & Piano),-,17,1,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,31,2,,,,
46,-,Ólafur Arnalds,brot (lisboa) [live],-,46,1,,,,
47,down,Katherine Jenkins,Jealous of the Angels,29,29,2,,,,
48,-,Angus MacRae,Stone Angel,-,9,5,,,,
49,up,Katherine Jenkins,Love Never Dies,57,49,4,,,,
50,down,The Piano Guys,Dna,36,36,2,,,,
51,-,Luke Howard,Casino,-,13,4,,,,
52,-,Víkingur Ólafsson,For Jóhann,-,3,2,,,,
53,down,Ludovico Einaudi,ABC,38,21,4,,,,
54,-,Samson François,Nocturne Nr. 1 b-moll op. 9,-,34,2,,,,
55,down,The Piano Guys,Limitless,33,33,2,,,,
56,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,50,2,,,,
57,-,Carlos Cipa,and she was,-,20,1,,,,
58,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,5,,,,
59,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,7,6,,,,
60,down,The Piano Guys,In My Blood / Swan Lake,41,41,2,,,,
61,up,Katherine Jenkins,Blinded by Your Grace,87,61,2,,,,
62,down,Maurice Sawin,Snowflakes,15,4,7,,,,
63,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,23,2,,,,
64,down,The Piano Guys,A Million Dreams,43,43,2,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Low Mist Var. 1,-,65,1,,,,
66,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,66,2,,,,
67,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,28,2,,,,
68,-,Oliver Brouwer,Diamond,-,20,3,,,,
69,-,Mikiko Miyakawa,Please Stay,-,61,4,,,,
70,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,30,3,,,,
71,down,The Piano Guys,Rewrite the Stars,53,53,2,,,,
72,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
73,-,Holliger Wind Ensemble,"Andante from Serenade in C Minor, K. 388 ""Nacht Musik""",-,73,1,,,,
74,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,74,1,,,,
75,-,Fractured Light Music,Tears of Mercy,-,75,1,,,,
76,-,Alexander Chapman Campbell,Yearning,-,30,4,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,77,1,,,,
78,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,26,4,,,,
79,-,Echo Collective,Shell,-,30,3,,,,
80,-,Garreth Broke,Process (Event Horizon),-,14,4,,,,
81,-,Alexandra Stréliski,Interlude,-,16,5,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,3,,,,
83,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,4,,,,
84,-,"Megan Gallagher, Westminster Williamson Voices & James Jordan",I Wonder as I Wander,-,27,1,,,,
85,-,Katherine Jenkins,Abide with Me,-,76,1,,,,
86,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,39,4,,,,
87,-,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",-,41,1,,,,
88,-,Katherine Jenkins & Nicholas Dodd,"Sanctus (Vocal Version of Variation No. 9 ""Nimrod"" from Enigma Variations, Op. 36)",-,88,1,,,,
89,-,"Katherine Jenkins, David Temple, Crouch End Festival Chorus & Nicholas Dodd",Land of My Fathers,-,89,1,,,,
90,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,8,1,,,,
91,-,小瀬村晶,Trace,-,19,3,,,,
92,-,Lambert,Mars,-,27,5,,,,
93,up,Ólafur Arnalds,saman,93,2,5,,,,
94,-,Céline Morgan,Under the Milky Way,-,12,1,,,,
95,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,38,1,,,,
96,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,48,15,6,,,,
97,down,Wilson Trouvé,Plana,25,15,7,,,,
98,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,98,1,,,,
99,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,99,1,,,,
100,-,Elora Festival Singers & Noel Edison,My Dancing Day,-,38,1,,,,
