Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,96,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,126,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,40,,,,
4,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Der Lindenbaum",-,4,1,,,,
5,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Gute Nacht",-,5,1,,,,
6,-,"Jonas Kaufmann, Claudio Abbado & Mahler Chamber Orchestra","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",-,6,1,,,,
7,up,2CELLOS,Celloverse,8,1,32,,,,
8,up,Jef Martens,Epiphany,56,8,2,,,,
9,-,"Jonas Kaufmann, Orchester der Deutschen Oper Berlin & Donald Runnicles","Siegfried, Act II: ""Daß der mein Vater nicht ist.Du holdes Voglein!""",-,9,1,,,,
10,-,"Jonas Kaufmann, Claudio Abbado & Mahler Chamber Orchestra","Fidelio, Op. 72, Act 2: ""Gott! Welch Dunkel hier!"" in des Lebens Frühlingstagen""",-,10,1,,,,
11,up,Pêtr Aleksänder,Triptych III for Piano,61,11,2,,,,
12,-,"Claudio Abbado, Mahler Chamber Orchestra & Jonas Kaufmann","Die Walküre, WWV 86B: Winterstürme wichen dem Wonnemond",-,12,1,,,,
13,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Manon Lescaut: ""Donna non vidi mai""",-,13,1,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,131,,,,
15,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,15,1,,,,
16,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,16,1,,,,
17,-,"Antonio Pappano, Jonas Kaufmann & Orchestra dell'Accademia Nazionale di Santa Cecilia","Aïda, Act I: Celeste Aida (Radamès)",-,17,1,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,3,59,,,,
19,-,"Jonas Kaufmann, Wiener Philharmoniker & Jonathan Nott",Das Lied von der Erde: V. Der Trunkene im Frühling,-,19,1,,,,
20,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Caruso,-,20,1,,,,
21,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Fedora: Amor ti vieta,-,21,1,,,,
22,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,22,1,,,,
23,-,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","Roméo et Juliette, CG 9: L'amour... Ah! Lève-toi, soleil!",-,23,1,,,,
24,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Otello, Act IV: ""Niun mi tema""",-,24,1,,,,
25,up,William Goldstein,Remembering Mariupol: A Prayer,77,25,2,,,,
26,up,Josh Alexander,Sleep Well,53,26,2,,,,
27,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,27,1,,,,
28,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",-,28,1,,,,
29,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder",Ein Lied geht um die Welt,-,29,1,,,,
30,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,30,1,,,,
31,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,31,1,,,,
32,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",62,6,23,,,,
33,up,Remko Kühne,La lune,75,33,2,,,,
34,down,Ólafur Arnalds,saman (Sunrise Session II),25,9,6,,,,
35,up,Ola Gjeilo,Manhattan Sunrise,54,35,3,,,,
36,up,Emil Ingmar,Södersken,82,9,5,,,,
37,down,Eik Octobre,Sleeping Pill,29,29,3,,,,
38,-,Remko Kühne,The Golden Hour,-,7,4,,,,
39,down,Koki Nakano,Treg,32,9,3,,,,
40,up,Luna,Manolo,92,39,2,,,,
41,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,41,1,,,,
42,up,Justus Rümenapp,Retreat,60,12,3,,,,
43,up,Chad Lawson,fields of forever (solo piano),47,33,3,,,,
44,down,James Heather,Immortal Beloved,40,6,10,,,,
45,up,Ludovico Einaudi,Divenire,88,6,67,,,,
46,down,Lambert,Silver Lining,5,5,3,,,,
47,down,The Piano Guys,A Thousand Years,39,7,50,,,,
48,down,Ifer Lenn,Ada,24,12,5,,,,
49,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",43,32,3,,,,
50,up,Alexis Ffrench,Still Life,67,4,8,,,,
51,up,Neil Cowley,Tallinn,100,51,2,,,,
52,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),35,19,3,,,,
53,up,Gabríel Ólafs,The Drifter (Piano Version),58,6,5,,,,
54,up,Sophie Hutchings,Love Letter,93,50,2,,,,
55,up,Ola Gjeilo,Still,73,2,67,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,129,,,,
57,down,The Piano Guys,Perfect,34,28,16,,,,
58,up,Ludovico Einaudi,Primavera,99,10,21,,,,
59,down,Andrea Bocelli,Besame mucho,27,2,121,,,,
60,down,VÉLVEZ,I Will Never Die,38,27,5,,,,
61,down,Wave of Sound,When I Sleep in Your Hands,30,11,3,,,,
62,up,Craig Armstrong,Nocturne 3,69,9,7,,,,
63,down,Andrejs Osokins,February: Seesaw of Life,31,31,3,,,,
64,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,64,4,,,,
65,down,Lorenzo Balzotti,Primordial,41,8,3,,,,
66,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",55,22,11,,,,
67,down,Justus Rümenapp,Different To Our Daily Lives,46,23,6,,,,
68,down,Joep Beving,Ala,44,7,26,,,,
69,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,68,16,16,,,,
70,down,Craig Armstrong,Nocturne 7,48,7,5,,,,
71,down,Ludovico Einaudi,Luminous,28,2,30,,,,
72,-,Julia Gjertsen,Out of Square,-,34,8,,,,
73,down,Ludovico Einaudi,Nuvole bianche,52,1,128,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,74,1,,,,
75,-,The Piano Guys,Lord of the Rings,-,3,2,,,,
76,-,Ludovico Einaudi,I Giorni,-,13,26,,,,
77,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,86,9,44,,,,
78,down,bzur,Silk,65,4,4,,,,
79,down,Luke Howard,The Compass of a Telegraph,70,11,5,,,,
80,down,Dirk Maassen,Ethereal,76,6,8,,,,
81,down,Olivia Belli,Nocturne I,37,7,3,,,,
82,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,25,1,,,,
83,down,Ola Gjeilo,Eternity,57,4,6,,,,
84,up,Aron van Selm,Wonder,96,16,6,,,,
85,down,Laurence Ipsum,Hybernation,64,13,6,,,,
86,-,Max Richter,A Catalogue of Afternoons,-,47,5,,,,
87,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,87,1,,,,
88,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,86,2,,,,
89,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,45,7,,,,
90,-,Neil Cowley,Sangro River,-,39,5,,,,
91,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",87,69,2,,,,
92,-,Julia Andersson,Nostalgi,-,14,1,,,,
93,-,Spencer Zahn,In The Days Of Slowness,-,29,2,,,,
94,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,83,3,,,,
95,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",50,8,5,,,,
96,-,The Piano Guys,Titanium / Pavane,-,9,18,,,,
97,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,14,,,,
98,-,Ludovico Einaudi,Le onde,-,90,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,96,,,,
100,-,David Garrett,Bitter Sweet Symphony,-,62,2,,,,
