Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,107,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,77,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,21,,,,
4,up,Ludovico Einaudi,Luminous,4,2,14,,,,
5,up,Ludovico Einaudi,Atoms,8,4,7,,,,
6,up,Sofiane Pamart,LOVE,65,6,2,,,,
7,up,Laurence Ipsum,Light & Sound,27,7,2,,,,
8,up,Carlos Cipa,Andantino (Schubert redesigned),42,8,2,,,,
9,up,Goldbæk,Lost for Words,50,9,2,,,,
10,up,Goetz Oestlind,Formositas,62,10,2,,,,
11,up,Jordane Tumarinson,Le chant des sirènes,54,11,2,,,,
12,down,Alexandra Stréliski,Ellipse,7,4,5,,,,
13,up,Abel Gustavson,Islands,52,13,2,,,,
14,down,2CELLOS,Celloverse,5,1,13,,,,
15,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",29,15,7,,,,
16,down,Goldbæk,Hymn for Winter,9,5,5,,,,
17,up,Jordane Tumarinson,Momentum (Momentum in C Minor),21,12,3,,,,
18,down,Aron van Selm,Until the Lights Go Out,6,6,3,,,,
19,up,Ola Gjeilo,Night Rain,23,17,3,,,,
20,down,Stephan Moccio,Esmé’s Waltz,12,12,7,,,,
21,up,Melody Girl,The Decision,36,21,6,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,1,112,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,1,111,,,,
24,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),32,24,3,,,,
25,down,Jef Martens,Right Here With You,11,11,3,,,,
26,down,YARA,Krujë,15,15,3,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,40,,,,
28,down,Ludovico Einaudi,Nuvole bianche,10,1,110,,,,
29,up,Fabrizio Paterlini,Soffia la notte,67,24,3,,,,
30,up,Dirk Maassen,Diaries (from Home),48,3,18,,,,
31,up,Laurence Ipsum,In Vague Proximity,68,18,5,,,,
32,-,Alexander Kostas,Unanswered Question,-,31,6,,,,
33,-,Milana Zilnik,8Pm. Ombre,-,6,1,,,,
34,-,Isle'r,Toymaker,-,14,5,,,,
35,down,Austin Farwell & A N T I T H E S I S,The Promise,20,20,5,,,,
36,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,8,1,,,,
37,up,Sophie Hutchings,Hold My Hand,94,18,12,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,7,71,,,,
39,-,Michiel Borstlap,Water,-,21,3,,,,
40,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),14,14,3,,,,
41,down,Andrea Bocelli,Besame mucho,18,2,105,,,,
42,-,Jef Martens,Your Evening Calm,-,27,6,,,,
43,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",16,8,4,,,,
44,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",55,6,10,,,,
45,down,"David Fray, 愛樂管弦樂團 & Jaap van Zweden",Piano Concerto No.25 in C major K.503: I. Allegro maestoso,37,37,2,,,,
46,-,Carlos Hof,Absence,-,12,1,,,,
47,down,David Fray,"Piano Sonata In B Minor, S178/R21 : III. Allegro Energico - Lento Sostenuto - Lento Assai",38,38,2,,,,
48,down,David Fray,"Piano Sonata In B Minor, S178/R21 : I. Lento Assai - Allegro Energico",24,24,2,,,,
49,down,Bruno Bavota,Ethereal,47,46,3,,,,
50,-,Jacques van Tuinen,Patience,-,12,5,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,12,10,,,,
52,-,Vanessa Wagner,Celeste,-,18,5,,,,
53,up,Ólafur Arnalds,saman,77,2,41,,,,
54,up,Daria van den Bercken,D'un Jardin Clair,81,13,4,,,,
55,down,Dr Jess Duckworth,Into the Light,31,8,6,,,,
56,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),82,11,8,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,4,84,,,,
58,-,Stephan Moccio,Fireflies,-,53,4,,,,
59,down,Aldo Ciccolini,"3 Gymnopédies,  IES 26: No. 1 Lent et douloureux",22,22,2,,,,
60,down,Nils Frahm,Nils Has a New Piano,30,9,6,,,,
61,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,11,,,,
62,down,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: VI. Capriccio",13,13,2,,,,
63,down,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: III. Courante",35,35,2,,,,
64,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",41,41,3,,,,
65,up,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: IV. Sarabande",70,65,2,,,,
66,up,Goldbæk,Globes,89,22,6,,,,
67,down,David Fray,"Piano Sonata In B Minor, S178/R21 : II. Andante Sostenuto",39,39,2,,,,
68,up,David Baron,Path of Butterflies,90,36,6,,,,
69,-,Jef Martens,Lights Of Home,-,17,1,,,,
70,up,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: II. Allemande",71,70,2,,,,
71,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,36,16,,,,
72,-,Alexis Ffrench,Wishing,-,15,6,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,7,,,,
74,-,Sophie Hutchings,Billow Gently,-,18,4,,,,
75,-,Moux,heart pieces,-,14,16,,,,
76,-,YARA,One Wing,-,76,1,,,,
77,-,モニーク・アース,ラヴェル:水の戯れ,-,59,8,,,,
78,down,Rasmus H Thomsen,Ahdes Theme,46,14,7,,,,
79,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,48,6,,,,
80,-,Helmut Schenker,Ever Since,-,80,1,,,,
81,down,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: V. Rondeau",44,44,2,,,,
82,-,Olivia Belli,Haze - Two Seas Variation,-,12,7,,,,
83,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,83,1,,,,
84,up,Ludovico Einaudi,Rolling Like a Ball,97,7,2,,,,
85,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,85,1,,,,
86,-,Ludovico Einaudi,Natural Light,-,11,5,,,,
87,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,40,3,,,,
88,-,André Watts,"Für Elise, WoO. 59",-,2,67,,,,
89,-,Jiří Horák,Ravens Home,-,10,5,,,,
90,down,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: III. Presto",34,34,2,,,,
91,down,Ludovico Einaudi,Divenire,45,6,57,,,,
92,down,Björn Gottschall,Pachelbels Traum,73,14,6,,,,
93,down,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",76,76,2,,,,
94,-,Susan Boyle,Somewhere Over the Rainbow,-,2,60,,,,
95,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: I. Allegro",-,95,1,,,,
96,-,Alessandro Ligi,Elegy for Piano,-,49,3,,,,
97,-,Susan Boyle,Mad World,-,4,62,,,,
98,-,Aksel Krystad,Retain,-,23,2,,,,
99,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,61,8,22,,,,
100,-,Susan Boyle,Unchained Melody,-,3,59,,,,
