Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,33,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,89,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,119,,,,
4,up,2CELLOS,Celloverse,6,1,25,,,,
5,up,Wide Eyed,Mia (Solo Piano Version),25,5,2,,,,
6,up,Alexis Ffrench,Guiding Light,9,6,11,,,,
7,up,Ludovico Einaudi,Rolling Like a Ball,27,7,13,,,,
8,up,Alexis Ffrench,Moments,45,8,7,,,,
9,up,Olivia Belli,Prélude,20,9,8,,,,
10,down,Ludovico Einaudi,Temple White,4,4,9,,,,
11,up,Francesco Tristano,Aria for RS,82,11,5,,,,
12,up,Dirk Maassen,Thru Landscapes (Arrival),17,12,9,,,,
13,down,Luke Howard,The Closing of the Gates (Piano Version),5,5,4,,,,
14,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",69,14,2,,,,
15,up,Alexis Ffrench,Wishing,37,15,8,,,,
16,up,Stephan Moccio,Fracture,28,5,10,,,,
17,down,Aron van Selm,Counting Stars,13,8,4,,,,
18,-,Eydís Evensen,Wandering II,-,18,1,,,,
19,up,Alexis Ffrench,Together at Last,32,19,7,,,,
20,up,Lambert,Gdansk,36,3,14,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,3,52,,,,
22,down,Eydís Evensen,The Light I,18,18,2,,,,
23,up,Ludovico Einaudi,Nuvole bianche,53,1,121,,,,
24,-,Alexis Ffrench,Songbird,-,24,1,,,,
25,up,Alexis Ffrench,Dreamland (Solo Piano Version),38,10,13,,,,
26,down,Dardust,Inno (Prologo),14,9,7,,,,
27,down,Daigo Hanada,Heal,7,7,3,,,,
28,down,bzur,Lullaby in March,16,16,4,,,,
29,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",40,22,4,,,,
30,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,4,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,7,79,,,,
32,up,Rewired88,The Lark Ascending (Arr. for Piano),77,32,2,,,,
33,up,Víkingur Ólafsson,…And at the Hour of Death,86,30,4,,,,
34,up,Alban Claudin,Dandelion,98,34,2,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,92,,,,
36,up,Olga Scheps,Avril 14th,100,36,2,,,,
37,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,37,2,,,,
38,down,Ludovico Einaudi,Primavera,31,10,17,,,,
39,-,Wide Eyed,Arc (Solo Piano Version),-,5,2,,,,
40,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",68,10,9,,,,
41,-,Ola Gjeilo,Still,-,2,60,,,,
42,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,123,,,,
43,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",80,37,4,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,17,,,,
45,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,19,,,,
46,up,MJ Cole,Solo Waltzer,95,46,2,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,15,,,,
48,-,Alban Claudin,Le clair de lune,-,31,1,,,,
49,up,Daigo Hanada & Yoko Komatsu,Ichi,75,32,2,,,,
50,up,Ludovico Einaudi,I Giorni,50,13,25,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,40,,,,
52,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,8,,,,
53,-,Andrea Bocelli,You'll Never Walk Alone,-,24,11,,,,
54,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,8,,,,
55,-,Søndag Søndag,Søndag,-,55,1,,,,
56,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,16,,,,
57,up,Andrea Bocelli,Besame mucho,78,2,115,,,,
58,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,10,,,,
59,-,The Piano Guys,A Thousand Years,-,7,47,,,,
60,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,8,,,,
61,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,18,,,,
62,-,Dirk Maassen,In Another Life,-,7,17,,,,
63,-,Yiruma & Sumi Jo,Cuore Indigo,-,63,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,15,,,,
65,-,The Piano Guys,Perfect,-,28,14,,,,
66,-,Alexis Ffrench,Where Worlds Collide,-,66,1,,,,
67,-,Dirk Maassen,Ethereal,-,6,1,,,,
68,-,Stephan Moccio,Le vent et la jeunesse,-,15,1,,,,
69,down,Ludovico Einaudi,Wind Song,66,5,5,,,,
70,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,70,1,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,26,,,,
72,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,54,5,,,,
73,-,Ludovico Einaudi,Una Mattina,-,4,30,,,,
74,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",71,38,6,,,,
75,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,13,,,,
76,-,Ólafur Arnalds,saman,-,2,42,,,,
77,-,Eydís Evensen,Brotin,-,7,17,,,,
78,down,ABBOTT & Malte Burmester,Familiar,67,24,2,,,,
79,down,Olivia Belli & Joni Fuller,Two Seas,76,40,2,,,,
80,down,Ludovico Einaudi,Luminous,70,2,26,,,,
81,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",64,16,8,,,,
82,-,Ludovico Einaudi,Divenire,-,6,63,,,,
83,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,6,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,12,,,,
85,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,68,5,,,,
86,-,Alexis Ffrench,Still Life,-,4,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,33,9,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,124,,,,
89,-,Wide Eyed,Tora (Solo Piano Version),-,39,1,,,,
90,down,Julia Gjertsen,Out of Square,48,34,4,,,,
91,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,39,,,,
92,-,Ludovico Einaudi,Atoms,-,4,14,,,,
93,-,John Adams,Hallelujah Junction - 1st movement -,-,51,3,,,,
94,-,Joep Beving,Ala,-,7,23,,,,
95,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,8,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,23,,,,
97,-,Lise de la Salle,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,97,1,,,,
98,-,Sting,Fields of Gold (New Version),-,34,2,,,,
99,-,Austin Farwell & A N T I T H E S I S,Together,-,52,6,,,,
100,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,36,2,,,,
