Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,87,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,57,,,,
3,up,Chill Patrol,Soedersved,3,3,3,,,,
4,up,Jiří Horák,Melt,13,3,10,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,93,,,,
6,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
7,-,Pavel Fedorov,Insolation,-,7,1,,,,
8,-,Thomas Bartlett,Lucida,-,8,1,,,,
9,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",10,9,5,,,,
10,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,10,11,,,,
11,-,Andreas Ihlebæk,One More,-,9,7,,,,
12,-,Andreas Ihlebæk,She Flies,-,9,7,,,,
13,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,6,1,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,91,,,,
15,-,Olivia Belli,Ambro,-,15,1,,,,
16,up,Ólafur Arnalds,Saudade (When We Are Born),75,6,11,,,,
17,up,Ólafur Arnalds,saman,40,2,35,,,,
18,up,Susan Boyle,Perfect Day,18,3,20,,,,
19,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,1,,,,
20,-,Andreas Ihlebæk,Sleep On It,-,1,7,,,,
21,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,10,,,,
22,up,Ólafur Arnalds,Still / Sound,22,5,21,,,,
23,-,チャド・ローソン,Prelude in D Major,-,4,7,,,,
24,-,Vetle Nærø,Worlds Collide,-,24,1,,,,
25,down,Andreas Ihlebæk,Waltz 21,12,9,8,,,,
26,-,Akira Kosemura,Between the Trees,-,26,1,,,,
27,-,Andreas Ihlebæk,Procession,-,27,1,,,,
28,-,Andreas Ihlebæk,So ro lillemann,-,28,1,,,,
29,-,Andreas Ihlebæk,Drømmevise,-,29,4,,,,
30,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,30,3,,,,
31,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),34,2,7,,,,
32,-,Jiří Horák,Raindrop,-,32,1,,,,
33,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,23,1,,,,
34,up,Justus Rümenapp,Lost Memories,76,3,5,,,,
35,up,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",44,35,2,,,,
36,down,Dominique Charpentier,À l'ombre des oliviers,20,10,4,,,,
37,down,Sofiane Pamart,MOON,35,3,8,,,,
38,-,Olga Scheps,Arco Iris,-,13,1,,,,
39,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,39,2,,,,
40,down,Susan Boyle,Hallelujah,8,8,22,,,,
41,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,41,1,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,20,,,,
43,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,32,4,,,,
44,-,Goetz Oestlind,Smultronställe,-,16,5,,,,
45,-,Teddy Abrams,Fourth Mode,-,17,7,,,,
46,-,Javi Lobe,Written in Stone,-,3,11,,,,
47,down,Elliott Jacqués,Rose Tree,31,31,6,,,,
48,down,2CELLOS,Game of Thrones Medley,39,12,21,,,,
49,-,Jiří Horák,Narcissus,-,5,9,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],26,8,7,,,,
51,-,Tale Of Us,Oltre la vita,-,51,1,,,,
52,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,52,1,,,,
53,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,71,9,13,,,,
54,-,Moux,heart pieces,-,14,9,,,,
55,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],38,10,8,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,66,,,,
57,-,Ludovico Einaudi,Fossils,-,37,6,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],81,8,10,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,19,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,9,18,,,,
61,down,Ludovico Einaudi,Nuvole bianche,21,1,91,,,,
62,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,62,3,,,,
63,down,Judson Hurd,Pearl of Dawn,6,4,6,,,,
64,-,Secret Garden,Sleepsong (Piano Version),-,37,7,,,,
65,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,9,34,,,,
66,-,Andreas Ihlebæk,Skraavika,-,49,3,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,67,1,,,,
68,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,57,5,,,,
69,-,"Balmorhea, Lili Cuzor & Clarice Jensen",Day Dawns In Your Right Eye,-,69,1,,,,
70,-,Glenn Natale,Oneness,-,27,5,,,,
71,-,Andreas Ihlebæk,Prelude to Storm,-,18,6,,,,
72,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,69,1,,,,
73,-,Chamber Choir of Europe,Lacrimosa,-,32,4,,,,
74,-,Isobel Waller-Bridge,Illuminations,-,57,4,,,,
75,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,50,7,,,,
76,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,36,3,,,,
77,down,Laurence Ipsum,Filigree Works of Sound,9,8,7,,,,
78,-,Ola Gjeilo & Kristian Kvalvaag,January,-,16,7,,,,
79,-,Eydís Evensen,Brotin,-,7,9,,,,
80,-,久石 譲,人生のメリーゴーランド,-,10,10,,,,
81,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,81,1,,,,
82,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,10,,,,
83,down,Susan Boyle,Unchained Melody,15,3,47,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,28,,,,
85,down,Susan Boyle,Mad World,14,4,48,,,,
86,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,43,1,,,,
87,-,Sebastian Zawadzki,A Night Sky,-,51,1,,,,
88,-,Joep Beving,September (Piano Version),-,35,10,,,,
89,-,Andreas Ihlebæk,In Search of Gardens,-,28,5,,,,
90,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,8,,,,
91,-,Federico Albanese,Meridian,-,19,1,,,,
92,-,Federico Albanese,Early Dance (Redux Version),-,19,5,,,,
93,-,Goldbæk,Sleep,-,35,1,,,,
94,-,Yehezkel Raz,Ballerina,-,94,1,,,,
95,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,95,1,,,,
96,-,Andreas Ihlebæk,Byssan Lull,-,61,1,,,,
97,down,Ludovico Einaudi,Ascolta,84,3,3,,,,
98,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,69,5,,,,
99,-,Goetz Oestlind,Soluppgång,-,6,15,,,,
100,-,Joep Beving,Solitude,-,8,8,,,,
