Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,154,,,,
2,up,2CELLOS,Celloverse,3,1,60,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,68,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,159,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,157,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,1,156,,,,
7,down,Andrea Bocelli,Besame mucho,4,2,149,,,,
8,up,Alexis Ffrench,"Still, Still, Still",36,5,5,,,,
9,down,Ludovico Einaudi,Divenire,8,6,92,,,,
10,up,Sofiane Pamart,They Said I Was « Just A Musician »,60,10,2,,,,
11,up,Ludovico Einaudi,Luminous,21,2,57,,,,
12,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),61,12,2,,,,
13,up,Olivia Belli,Gnossienne No. 5,51,13,2,,,,
14,up,Neil Cowley,Breaka,66,14,2,,,,
15,up,Ludovico Einaudi,Una Mattina,47,4,50,,,,
16,-,Dan Lambert,Brother,-,9,1,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,104,,,,
18,up,Peter Raeburn,Recovery 2.0,28,8,8,,,,
19,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,11,2,34,,,,
20,up,Ludovico Einaudi,Primavera,52,10,34,,,,
21,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,39,2,72,,,,
22,up,Sophie Hutchings,Flowers In Snow,87,7,5,,,,
23,-,George Hart,Wind Song,-,9,1,,,,
24,up,Justus Rümenapp,Dancing in the Sunset,83,13,4,,,,
25,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),97,6,5,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,7,111,,,,
27,up,Peter Gregson,Love Came,94,11,9,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,122,,,,
29,up,Ludovico Einaudi,Ascolta,34,3,21,,,,
30,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,30,1,,,,
31,up,Ólafur Arnalds,Still / Sound,75,5,32,,,,
32,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,48,32,3,,,,
33,up,Susan Boyle,Auld Lang Syne,42,11,10,,,,
34,down,Olivia Belli,Valse,30,11,11,,,,
35,down,Ludovico Einaudi,ABC,31,21,31,,,,
36,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,14,,,,
37,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,73,8,36,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,24,,,,
39,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,39,1,,,,
40,up,Ludovico Einaudi,Dietro casa,91,21,9,,,,
41,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),15,7,58,,,,
42,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,64,26,18,,,,
43,down,The Piano Guys,A Thousand Years,23,7,74,,,,
44,down,The Piano Guys,Titanium / Pavane,32,9,38,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,31,,,,
46,down,André Watts,"Für Elise, WoO. 59",44,2,103,,,,
47,-,Laurence Ipsum,From a Window,-,27,1,,,,
48,up,Jordan Critz,Imbre (Piano),59,48,2,,,,
49,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,29,1,,,,
50,-,Venceslas Catz,Aquatique,-,50,1,,,,
51,-,Alexis Ffrench,Christmas Story,-,5,5,,,,
52,-,Linda Rum,Innen,-,33,1,,,,
53,-,Carlos Cipa,Walk so silently,-,21,1,,,,
54,-,Max Richter,Mirrors,-,2,13,,,,
55,up,The Piano Guys,The Cello Song,85,10,25,,,,
56,up,Ludovico Einaudi,Time Lapse,68,20,27,,,,
57,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale,-,57,1,,,,
58,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,17,1,,,,
59,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler",Murmuration,-,59,1,,,,
60,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,61,,,,
61,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,61,1,,,,
62,up,Ólafur Arnalds,saman,99,2,58,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,8,38,,,,
64,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,20,,,,
65,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,34,,,,
66,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Scène (Moderato assai)",43,15,6,,,,
67,down,Olivia Belli,Prélude,50,9,14,,,,
68,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,68,7,,,,
69,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,12,,,,
70,down,Sophie Hutchings,Billow Gently,27,18,8,,,,
71,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,71,1,,,,
72,-,Max Richter & Ian Burdge,Origins,-,72,1,,,,
73,-,Hania Rani,Spring,-,10,1,,,,
74,down,Ludovico Einaudi,Almost June,22,4,14,,,,
75,down,The Piano Guys,Beethoven's 5 Secrets,65,9,48,,,,
76,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,76,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,35,4,,,,
78,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,78,1,,,,
79,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,92,15,19,,,,
80,-,The Masked Pianoman,Mary's Boychild,-,48,1,,,,
81,up,Alexis Ffrench,Guiding Light,90,6,24,,,,
82,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,26,,,,
83,down,Ludovico Einaudi,Atoms,72,4,20,,,,
84,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler",Journey Piece,-,84,1,,,,
85,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,42,1,,,,
86,-,Ludovico Einaudi,I giorni,-,15,9,,,,
87,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems,-,87,1,,,,
88,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,61,3,,,,
89,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),95,39,9,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,11,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,5,11,,,,
92,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,36,9,,,,
93,down,Joep Beving,For Mark,25,5,8,,,,
94,-,Max Richter & KiKi Layne,Cartography,-,94,1,,,,
95,-,Joe Kirby,Free,-,28,1,,,,
96,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,20,,,,
97,-,"Max Richter, KiKi Layne & Robert Ziegler",Hypocognition,-,97,1,,,,
98,down,Dirk Maassen,Untamed,24,24,3,,,,
99,-,Max Richter,Prelude 6,-,99,1,,,,
100,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,15,,,,
