Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,97,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,183,,,,
3,up,2CELLOS,Celloverse,3,1,89,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,22,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,188,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,185,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,186,,,,
8,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,8,6,,,,
9,down,Ludovico Einaudi,Una Mattina,7,4,79,,,,
10,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",49,10,2,,,,
11,up,IAMPRATHEEK,Kangana Tera Ni (sped up),31,11,9,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,9,89,,,,
13,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),16,12,7,,,,
14,up,Ludovico Einaudi,Experience (Solo Piano Version),26,4,16,,,,
15,up,The Piano Guys,Titanium / Pavane,98,9,62,,,,
16,down,Ludovico Einaudi,Divenire,14,6,121,,,,
17,up,Ludovico Einaudi,Primavera,24,10,53,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,9,69,,,,
19,up,Yuqiao,If,64,19,2,,,,
20,up,Ludovico Einaudi,I giorni,55,15,29,,,,
21,down,Hideyuki Hashimoto,Sou,10,7,4,,,,
22,up,Aleksander Tromsdalen,The Peak Above The Valley,65,20,2,,,,
23,-,The Piano Guys,A Thousand Years,-,7,100,,,,
24,up,Florian Christl,Natural,59,9,2,,,,
25,down,Snorri Hallgrímsson,Before the Storm,11,11,3,,,,
26,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",9,9,3,,,,
27,down,Ludovico Einaudi,Luminous,22,2,86,,,,
28,-,The Piano Guys,Moonlight,-,15,20,,,,
29,up,bzur,Cascading Thoughts,71,29,2,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,7,136,,,,
31,up,Norman Dück,Turning Point,76,31,2,,,,
32,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,86,2,83,,,,
33,-,The Piano Guys,Peponi (Paradise),-,20,39,,,,
34,down,Dirk Maassen,The Roads Not Taken,13,13,3,,,,
35,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,2,62,,,,
36,-,The Piano Guys,Rolling in the Deep,-,8,23,,,,
37,up,André Watts,"Für Elise, WoO. 59",44,2,126,,,,
38,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",56,34,8,,,,
39,-,The Piano Guys,Arwen's Vigil,-,19,15,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,15,47,,,,
41,up,Martin Herzberg & Rubin Henkel,Trust,53,41,7,,,,
42,down,Ruben Gerards,Morning Light,36,21,4,,,,
43,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,41,,,,
44,-,Alexandra Stréliski,The hills,-,10,3,,,,
45,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,45,3,,,,
46,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,50,36,12,,,,
47,-,Alexandra Stréliski,Plus tôt,-,16,3,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,4,147,,,,
49,-,The Piano Guys,Code Name Vivaldi,-,18,25,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,8,60,,,,
51,-,The Piano Guys,Bring Him Home,-,7,14,,,,
52,-,The Piano Guys,What Makes You Beautiful,-,5,17,,,,
53,-,Joep Beving,Sleeping Lotus,-,10,13,,,,
54,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,8,4,,,,
55,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,16,,,,
56,-,Alexis Ffrench,Papillon (Solo Piano Version),-,5,10,,,,
57,-,The Piano Guys,The Cello Song,-,10,41,,,,
58,-,Olivia Belli,Prélude,-,9,19,,,,
59,down,Aron van Selm,Unfold,12,12,3,,,,
60,-,The Piano Guys,Cello Wars,-,23,15,,,,
61,down,Jacob Mühlrad,The Accident (Solo Piano Version),15,12,4,,,,
62,down,Andrea Bocelli,La voce del silenzio,60,17,27,,,,
63,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,23,3,,,,
64,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,84,35,28,,,,
65,down,Akira Kosemura,Vega,17,17,2,,,,
66,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,7,10,,,,
67,down,Maxence Cyrin,Horizon,28,8,4,,,,
68,down,Sequoia,Sentinel,18,18,2,,,,
69,down,Dan Lambert,Minutes Away,21,11,4,,,,
70,-,The Piano Guys,Nearer My God to Thee,-,11,9,,,,
71,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),66,7,68,,,,
72,-,Luciano Pavarotti,Caruso,-,4,36,,,,
73,-,The Piano Guys,Michael Meets Mozart,-,12,13,,,,
74,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,43,1,,,,
75,-,Hans Zimmer & The Disruptive Collective,"The Lion King Suite: Part 1 ""He Lives in You"" (Live)",-,35,3,,,,
76,-,Sofiane Pamart,LOVE,-,6,11,,,,
77,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,36,1,,,,
78,down,Alexis Ffrench,Peace,74,7,9,,,,
79,-,Jean-Michel Blais,amour – piano,-,6,10,,,,
80,-,Dirk Maassen,In Another Life,-,7,18,,,,
81,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,81,1,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),79,49,8,,,,
83,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",93,16,15,,,,
84,-,Sajidah Obeid,ردح  خالة و يا خالة,-,74,1,,,,
85,-,The Piano Guys,Without You,-,16,19,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,6,41,,,,
87,-,Charles Leclerc,AUS23 (1:1),-,66,1,,,,
88,-,Alexandra Stréliski,a new romance,-,28,1,,,,
89,-,Alexandre Tharaud,Première Gymnopédie,-,11,32,,,,
90,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,20,,,,
91,down,Ludovico Einaudi,Atoms,88,4,27,,,,
92,down,Sleeping Mozart Relaxing Baby,Dies Irae,54,54,2,,,,
93,-,Alexandra Stréliski,Lumières,-,14,11,,,,
94,down,Ludovico Einaudi,ABC,57,21,50,,,,
95,-,Alexandra Stréliski,BORDERS,-,9,11,,,,
96,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,47,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,15,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,30,,,,
99,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,35,3,,,,
100,down,Erik Sigurd,"Sun, mine",62,6,7,,,,
