Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,110,,,,
3,up,Ludovico Einaudi,Luminous,3,2,17,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,24,,,,
5,up,2CELLOS,Celloverse,28,1,16,,,,
6,up,Jordane Tumarinson,Force et douceur,24,6,2,,,,
7,up,Vincent Corver,Vivication,8,7,3,,,,
8,up,Frederik Snæland,Solfald,35,8,2,,,,
9,up,Ludovico Einaudi,Temple White,12,4,3,,,,
10,up,Elena Kole,"You're Close, You're Away",64,10,2,,,,
11,down,Ludovico Einaudi,Almost June,5,4,3,,,,
12,down,Ludovico Einaudi,Atoms,11,4,10,,,,
13,up,Amira Bowden,Where I Found You,60,13,2,,,,
14,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",30,14,2,,,,
15,up,Luke Howard,A Faint Qualm for the Future,77,15,2,,,,
16,up,Aron van Selm,Until the Lights Go Out,41,6,6,,,,
17,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,4,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,1,115,,,,
19,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",61,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,7,74,,,,
21,down,Vanessa Wagner,Before 6,6,6,3,,,,
22,-,Jiří Horák,Rippling Grass,-,8,1,,,,
23,down,Alexandra Stréliski,Ellipse,22,4,8,,,,
24,-,YUUL & Kyson,Feel (Piano Solo),-,6,1,,,,
25,up,Ludovico Einaudi,Rolling Like a Ball,68,7,4,,,,
26,up,Maxence Cyrin,Salon musique,27,26,3,,,,
27,-,Carlos Cipa,Affettuoso (Händel redesigned),-,7,1,,,,
28,up,Melany Thompson,Butterflies,87,23,2,,,,
29,up,Goldbæk,Lost for Words,34,9,5,,,,
30,up,Abel Gustavson,Islands,36,13,5,,,,
31,up,Ludovico Einaudi,Natural Light,99,11,7,,,,
32,up,Jordane Tumarinson,Le chant des sirènes,49,11,5,,,,
33,-,Samuel Félix,She Comes,-,33,1,,,,
34,down,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",15,6,13,,,,
35,down,Delange,Ballade,16,12,3,,,,
36,-,Dirk Maassen,Thru Landscapes (Arrival),-,12,1,,,,
37,down,Chad Lawson,Of Twilight Skies,9,9,3,,,,
38,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,11,1,,,,
39,down,Alexis Ffrench,Guiding Light,10,6,3,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,3,43,,,,
41,down,Fabrizio Paterlini,Soffia la notte,31,24,6,,,,
42,up,Austin Farwell & A N T I T H E S I S,Not Forgotten,69,42,4,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,114,,,,
44,up,Goetz Oestlind,Formositas,65,10,5,,,,
45,up,Jef Martens,Lights Of Home,48,17,4,,,,
46,down,Sofiane Pamart,LOVE,43,6,5,,,,
47,down,Andrea Bocelli,Besame mucho,18,2,108,,,,
48,up,Austin Farwell & A N T I T H E S I S,The Promise,56,20,8,,,,
49,down,Franco Robert,Transcend,44,44,3,,,,
50,up,Bruno Bavota,The Dancers,81,39,3,,,,
51,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",7,7,3,,,,
52,down,Goldbæk,Hymn for Winter,42,5,8,,,,
53,down,Ola Gjeilo,Night Rain,19,17,6,,,,
54,up,Carlos Hof,Absence,91,12,4,,,,
55,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",73,43,3,,,,
56,-,Alexandre Tharaud,Première Gymnopédie,-,11,4,,,,
57,up,Arvid Holst,Flygtig,92,34,2,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,75,,,,
59,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",21,8,4,,,,
60,down,Ludovico Einaudi,Nuvole bianche,13,1,113,,,,
61,down,YARA,Krujë,29,15,6,,,,
62,down,Susan Boyle,Memory,53,16,22,,,,
63,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,12,,,,
64,up,Austin Farwell & A N T I T H E S I S,Together,90,52,4,,,,
65,-,Stephan Moccio,Fireflies,-,53,6,,,,
66,down,Ludovico Einaudi,Flora,50,8,3,,,,
67,-,Milana Zilnik,6Am. Riflessione,-,29,1,,,,
68,down,Shiori Sugaya,Chair,67,67,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,86,,,,
70,-,Luke Howard,A Collective Destiny,-,70,1,,,,
71,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",17,15,10,,,,
72,-,Susan Boyle,Somewhere Over the Rainbow,-,2,61,,,,
73,down,Laurence Ipsum,Light & Sound,26,7,5,,,,
74,-,Chad Lawson,when the party's over,-,3,9,,,,
75,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,3,,,,
76,-,DeLange,Pleiades,-,76,1,,,,
77,up,Jordane Tumarinson,Momentum (Momentum in C Minor),95,12,6,,,,
78,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,70,3,,,,
79,-,Ludovico Einaudi,Indian Yellow,-,27,1,,,,
80,-,Susan Boyle,Unchained Melody,-,3,60,,,,
81,-,Dario Crisman,Last Summer,-,73,2,,,,
82,-,James Heather,Immortal Beloved,-,6,1,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,13,,,,
84,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,54,3,,,,
85,-,Stephan Moccio,Myrtle,-,58,2,,,,
86,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,63,2,65,,,,
87,-,Comet Blue,Evening Closure,-,73,2,,,,
88,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,24,1,,,,
89,down,Joep Beving,Ala,23,7,19,,,,
90,-,久石 譲,人生のメリーゴーランド,-,10,20,,,,
91,-,Ludovico Einaudi,ABC,-,21,20,,,,
92,-,Ludovico Einaudi,Una Mattina,-,4,24,,,,
93,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,12,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,2,,,,
95,-,Rebecca Jean Rossi,Retrospective,-,47,5,,,,
96,down,Carlos Cipa,Andantino (Schubert redesigned),46,8,5,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,12,13,,,,
98,-,Adrien de la Salle,Pure,-,98,1,,,,
99,-,Andrea Bocelli,Because we believe,-,31,24,,,,
100,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),14,14,6,,,,
