Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,54,,,,
3,up,Justus Rümenapp,Lost Memories,18,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,90,,,,
5,up,Ólafur Arnalds,Still / Sound,7,5,18,,,,
6,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,9,,,,
7,down,Jiří Horák,Melt,3,3,7,,,,
8,down,Judson Hurd,Pearl of Dawn,4,4,3,,,,
9,up,Yiruma,Kiss The Rain,14,9,2,,,,
10,up,Dominique Charpentier,À l'ombre des oliviers,29,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,54,1,88,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,7,53,,,,
13,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,12,9,10,,,,
14,up,Moux,heart pieces,90,14,8,,,,
15,-,Ludovico Einaudi,Una Mattina,-,4,10,,,,
16,-,Ola Gjeilo & Kristian Kvalvaag,January,-,16,6,,,,
17,up,Teddy Abrams,Fourth Mode,62,17,6,,,,
18,down,Laurence Ipsum,Filigree Works of Sound,8,8,5,,,,
19,-,Federico Albanese,Early Dance (Redux Version),-,19,4,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,88,,,,
21,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,9,,,,
22,down,Goetz Oestlind,Mångata,20,7,8,,,,
23,up,Jacques van Tuinen,Gratitude,43,23,2,,,,
24,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,18,,,,
25,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
26,up,Peter Gregson,Somnia,67,26,11,,,,
27,-,Aron van Selm,Forgive,-,27,1,,,,
28,down,Luis Berra,Forest Smile,11,11,4,,,,
29,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,8,,,,
30,down,Dirk Maassen,Fragile,9,9,3,,,,
31,up,André Watts,"Für Elise, WoO. 59",72,2,53,,,,
32,-,Iyad Rimawi & Ian Urbina,Lost Connection,-,32,1,,,,
33,down,Andrea Bocelli,Besame mucho,22,2,85,,,,
34,-,Eugene Ormandy & The Philadelphia Orchestra,"Ruins of Athens, Op. 113: Turkish March",-,34,1,,,,
35,down,Ólafur Arnalds,Saudade (When We Are Born),24,6,8,,,,
36,up,Ludovico Einaudi,Divenire,46,6,41,,,,
37,-,Jenő Jandó,"Hungarian Rhapsody No. 12 in C Sharp Minor, Introduction: Mesto, Adagio, Allegro zingarese, Allegretto giocoso. Stretta: Vivace, Adagio, Presto",-,25,1,,,,
38,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,38,3,,,,
39,down,Javi Lobe,Written in Stone,15,3,10,,,,
40,-,Rosey Chan,Infinity,-,3,16,,,,
41,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,13,2,,,,
42,-,イェネ・ヤンドー,"Hungarian Rhapsody No. 11 in A Minor No.11, Lento a capriccio, Andante sostenuto, Vivace assai, Prestissimo",-,26,1,,,,
43,-,Jenő Jandó,"Hungarian Rhapsody No. 10 in E Major, Preludio, Andante deciso, Allegretto capriccioso, Vivace, Piu animato, Vivacissimo giocoso assai",-,18,1,,,,
44,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,38,10,,,,
45,up,Susan Boyle,Unchained Melody,57,3,44,,,,
46,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,3,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,47,1,,,,
48,-,Secret Garden,Sleepsong (Piano Version),-,37,6,,,,
49,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,9,,,,
50,down,Susan Boyle,Perfect Day,44,3,17,,,,
51,-,Iyad Rimawi & Ian Urbina,Endless Waves,-,51,1,,,,
52,down,Susan Boyle,Hallelujah,48,8,19,,,,
53,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,9,32,,,,
54,down,Susan Boyle,Mad World,41,4,45,,,,
55,-,RIOPY,Sense of hope,-,55,1,,,,
56,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,5,,,,
57,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),37,2,4,,,,
58,-,Kim André Arnesen,Enlightenment,-,58,1,,,,
59,down,Goetz Oestlind,Soluppgång,30,6,14,,,,
60,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",42,42,2,,,,
61,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester",Adagio,-,35,3,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,4,64,,,,
63,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,50,2,,,,
64,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,9,,,,
65,-,Ludovico Einaudi,Elegy for the Arctic,-,14,12,,,,
66,down,Maxence Cyrin,The Carnival Is Over,34,34,2,,,,
67,up,Glenn Natale,Oneness,92,27,4,,,,
68,-,Max Richter,Dream Solo,-,48,6,,,,
69,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),89,69,4,,,,
70,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,38,2,,,,
71,-,Ludovico Einaudi,Fossils,-,37,5,,,,
72,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,72,1,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,8,,,,
74,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",10,10,3,,,,
75,-,Sophie Hutchings,Love & Keep,-,73,2,,,,
76,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,82,8,18,,,,
77,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,77,1,,,,
78,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,42,,,,
79,-,Pieter de Graaf,Okay,-,79,1,,,,
80,down,Chad Lawson & Cocomi,Stay,70,70,6,,,,
81,-,RIOPY,Noah,-,6,10,,,,
82,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,62,2,,,,
83,-,Susan Boyle,Who I Was Born to Be,-,27,16,,,,
84,-,Ola Gjeilo,Still,-,2,50,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,10,4,,,,
86,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,28,17,,,,
87,-,Pieter de Graaf,Deep Blue,-,21,2,,,,
88,-,Julia Gjertsen,Solregn,-,87,1,,,,
89,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,55,6,,,,
90,-,Jeremiah Fraites,Tokyo,-,62,3,,,,
91,-,"Teodor Currentzis, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Cinque... dieci... venti... (No. 1, Duettino: Susanna, Figaro)",-,91,1,,,,
92,-,Hespèrion XXI & Jordi Savall,Follia,-,92,1,,,,
93,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,13,,,,
94,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,68,3,,,,
95,-,Susan Boyle,What a Wonderful World,-,29,17,,,,
96,-,Piotr Wiese,Waltz About Her,-,96,1,,,,
97,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,97,1,,,,
98,-,Isobel Waller-Bridge,Illuminations,-,57,3,,,,
99,down,Laurence Ipsum,On a Steep Slope,55,6,11,,,,
100,-,Vetle Nærø,Hypnagogia,-,40,7,,,,
