Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),1,1,3,99,2020-05-17,99,2020-05-17
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,13,38,2020-03-08,7,2020-03-29
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,3,9,92,2020-04-19,62,2020-09-06
4,down,Bad Bunny,Yo Perreo Sola,2,2,13,44,2020-03-08,31,2020-04-19
5,up,Feid & Justin Quiles,Porfa,8,4,9,89,2020-04-19,77,2020-05-03
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,1,5,94,2020-05-31,13,2020-07-26
7,down,Bad Bunny,BYE ME FUI,3,2,3,34,2020-05-17,34,2020-05-17
8,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,6,3,3,60,2020-05-17,60,2020-05-17
9,up,Bad Bunny,La Difícil,9,2,13,13,2020-03-08,13,2020-03-08
10,down,Bad Bunny & Nicky Jam,BAD CON NICKY,7,4,3,70,2020-05-17,70,2020-05-17
11,up,J Balvin,Rojo,14,8,13,36,2020-03-08,35,2020-03-29
12,down,Bad Bunny & Sech,Ignorantes,11,1,15,94,2020-02-16,15,2020-03-08
13,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",16,11,24,,,,
14,down,Camilo,Favorito,13,3,9,32,2020-04-19,18,2020-04-26
15,up,Sech,Relación,28,3,8,78,2020-06-07,28,2020-07-19
16,up,Myke Towers,Diosa,17,9,17,45,2020-03-01,45,2020-03-01
17,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,10,6,3,49,2020-05-17,49,2020-05-17
18,up,Rauw Alejandro,Tattoo,18,8,15,74,2020-03-22,35,2020-07-26
19,up,Bad Bunny & Daddy Yankee,La Santa,19,3,13,29,2020-03-08,29,2020-03-08
20,up,The Weeknd,Blinding Lights,24,13,18,94,2019-12-01,1,2020-03-01
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,2,30,67,2019-12-08,35,2020-02-09
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,2,24,60,2020-01-05,24,2020-02-02
23,up,Alex Rose & Rafa Pabön,Jangueo,23,16,22,,,,
24,down,Bad Bunny & Don Omar,PA' ROMPERLA,15,7,3,74,2020-05-17,74,2020-05-17
25,up,KAROL G & Nicki Minaj,Tusa,25,1,29,29,2019-11-17,5,2020-02-02
26,up,Harry Nach,Tak Tiki Tak,47,7,6,75,2020-06-14,75,2020-06-14
27,down,Bad Bunny,A Tu Merced,26,10,13,89,2020-03-08,89,2020-03-08
28,-,Lady Gaga & Ariana Grande,Rain On Me,-,28,1,75,2020-05-24,1,2020-05-31
29,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],31,20,9,,,,
30,-,Sech,Confia (feat. Daddy Yankee),-,30,1,,,,
31,down,Bad Bunny,Si Veo a Tu Mamá,22,4,13,27,2020-03-08,26,2020-03-15
32,down,Bad Bunny,Vete,27,2,27,55,2019-11-24,12,2019-12-01
33,up,Cali y El Dandee & Sebastián Yatra,Locura,42,33,3,,,,
34,down,Anuel AA,Keii,30,4,16,35,2020-02-16,35,2020-02-16
35,down,Tones and I,Dance Monkey,32,4,30,6,2019-10-06,1,2019-11-10
36,down,J Balvin,Morado,33,16,20,72,2020-01-19,50,2020-03-29
37,down,Myke Towers,Girl,34,4,18,,,,
38,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",35,11,27,,,,
39,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),40,21,7,,,,
40,down,Casper Mágico & Anuel AA,Sola & Vacía,37,32,6,,,,
41,down,Rauw Alejandro & Farruko,Fantasías,39,1,30,92,2019-10-13,19,2019-12-08
42,down,Paloma Mami,Goteo,36,21,4,,,,
43,down,Bad Bunny,BENDICIONES,29,15,3,95,2020-05-17,95,2020-05-17
44,down,Dua Lipa,Don't Start Now,41,24,30,19,2019-11-03,3,2020-01-05
45,up,J Balvin,Amarillo,45,21,10,30,2020-03-29,30,2020-03-29
46,down,Powfu,Death Bed (feat. beabadoobee),44,37,10,100,2020-03-01,7,2020-04-26
47,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],50,25,12,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,51,1,30,9,2019-10-06,9,2019-10-06
49,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,4,30,14,2019-10-06,12,2019-10-13
50,up,Ovy On The Drums & Beele,Inolvidable,69,40,4,,,,
51,down,Daddy Yankee & Sech,Definitivamente,48,15,17,,,,
52,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],55,29,27,,,,
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,43,11,,,,
54,down,Camilo & Evaluna Montaner,Por Primera Vez,53,29,9,96,2020-04-19,95,2020-04-26
55,up,Dalex & Sech,Mejor,59,32,16,,,,
56,up,"Lunay, Ozuna & Anuel AA",Aventura,56,1,30,70,2019-11-24,62,2019-12-29
57,down,Nicky Jam & Daddy Yankee,Muévelo,54,9,20,,,,
58,up,Juanka,Tus Besos,84,38,4,,,,
59,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,52,6,13,91,2020-03-08,91,2020-03-08
60,up,SAINt JHN,Roses (Imanbek Remix),61,51,9,97,2020-01-12,7,2020-05-10
61,down,KAROL G & Anuel AA,Follow,60,27,8,,,,
62,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,65,53,4,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,58,8,30,72,2019-10-06,48,2019-11-03
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),70,35,19,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,2,30,3,2019-10-06,3,2019-10-06
66,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",67,34,28,,,,
67,-,Morat & Sebastián Yatra,Bajo la Mesa,-,67,1,,,,
68,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",71,3,30,94,2019-10-06,80,2019-10-20
69,down,Bad Bunny,RONCA FREESTYLE,38,24,3,,,,
70,down,Bad Bunny & Tainy,Callaita,64,7,30,28,2019-10-06,23,2019-10-20
71,down,Rauw Alejandro & Chencho Corleone,El Efecto,68,64,17,76,2020-06-14,72,2020-07-05
72,down,Bad Bunny & Yaviah,Bichiyal,66,12,13,63,2020-03-08,63,2020-03-08
73,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],74,72,5,,,,
74,up,J Balvin,Azul,78,26,7,99,2020-03-29,70,2020-06-28
75,down,Camilo & Pedro Capó,Tutu,72,10,30,17,2019-10-06,15,2019-10-13
76,up,Dua Lipa,Break My Heart,76,53,9,97,2020-03-29,5,2020-06-28
77,down,Shakira & Anuel AA,Me Gusta,73,10,20,73,2020-01-19,50,2020-03-15
78,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",77,20,30,,,,
79,down,Bad Bunny,SI ELLA SALE,43,18,3,83,2020-05-17,83,2020-05-17
80,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),85,78,9,,,,
81,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),79,37,21,,,,
82,down,"El Alfa, Darell & Noriel",4K,81,42,11,,,,
83,down,Bad Bunny,EN CASITA (feat. Gabriela),46,28,3,,,,
84,down,Bad Bunny & Mora,Una Vez,75,17,13,,,,
85,down,Drake,Toosie Slide,82,57,7,65,2020-04-05,2,2020-04-26
86,down,Nicky Jam & Anuel AA,Whine Up,83,5,30,,,,
87,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,80,25,16,84,2020-02-16,84,2020-02-16
88,up,Sech & Ozuna,Si Te Vas,89,6,30,82,2019-10-06,45,2019-10-13
89,up,Arcángel & Bad Bunny,Infeliz,90,17,23,,,,
90,down,Doja Cat,Say So,88,61,12,100,2020-02-02,6,2020-05-03
91,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,91,1,,,,
92,down,Juanfran,Como Llora,87,86,3,,,,
93,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",92,8,30,,,,
94,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],93,12,30,,,,
95,down,Bad Bunny,Pero Ya No,86,8,13,32,2020-03-08,32,2020-03-08
96,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,100,85,5,,,,
97,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",96,23,30,,,,
98,down,Noriel,Piropo,94,23,30,,,,
99,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),95,14,30,94,2019-11-03,94,2019-11-03
100,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,80,10,,,,
