Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,3,1,0,92,2019-10-13,19,2019-12-08
2,down,"Tainy, Anuel AA & Ozuna",Adicto,1,1,0,9,2019-10-06,9,2019-10-06
3,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",4,3,0,94,2019-10-06,80,2019-10-20
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,0,3,2019-10-06,3,2019-10-06
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,4,0,14,2019-10-06,12,2019-10-13
6,up,Sech & Ozuna,Si Te Vas,15,6,0,82,2019-10-06,45,2019-10-13
7,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",6,6,0,50,2019-10-06,50,2019-10-06
8,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",9,8,0,,,,
9,down,Bad Bunny & Tainy,Callaita,7,7,0,28,2019-10-06,23,2019-10-20
10,down,J Balvin & Bad Bunny,LA CANCIÓN,8,8,0,72,2019-10-06,48,2019-11-03
11,up,Camilo & Pedro Capó,Tutu,11,10,0,17,2019-10-06,15,2019-10-13
12,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,10,9,0,,,,
13,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],12,12,0,,,,
14,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),14,11,0,,,,
15,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],13,12,0,,,,
16,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),19,15,0,,,,
17,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),16,14,0,94,2019-11-03,94,2019-11-03
18,down,Myke Towers,Piensan,17,15,0,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,17,0,27,2019-10-06,27,2019-10-06
20,up,Dalex & Lenny Tavárez,Bellaquita,22,17,0,92,2019-12-08,70,2020-01-26
21,down,J Balvin & Bad Bunny,QUÉ PRETENDES,20,19,0,80,2019-10-06,60,2019-10-27
22,down,Daddy Yankee & Wisin & Yandel,Si Supieras,21,20,0,,,,
23,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",27,20,0,,,,
24,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",24,24,0,,,,
25,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",25,23,0,,,,
26,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,22,0,25,2019-10-06,25,2019-10-06
27,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",23,23,0,,,,
28,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,28,0,,,,
29,up,Duki,Goteo,29,27,0,,,,
30,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,27,0,,,,
31,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",28,28,0,,,,
32,down,Nicky Jam & Sech,Atrévete,31,31,0,,,,
33,up,Manuel Turizo & Anuel AA,Te Quemaste,37,25,0,49,2019-10-06,49,2019-10-06
34,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",30,30,0,,,,
35,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,36,35,0,,,,
36,-,TINI & Sebastián Yatra,Oye,-,36,0,54,2019-10-20,54,2019-10-20
37,down,Shawn Mendes & Camila Cabello,Señorita,32,31,0,1,2019-10-06,1,2019-10-06
38,down,Nicky Jam & Ozuna,Te Robaré,33,33,0,,,,
39,down,Paulo Londra,Tal Vez,34,34,0,,,,
40,down,Darell & Brytiago,Velitas,38,38,0,,,,
41,down,Maluma,11 PM,39,39,0,68,2019-10-06,68,2019-10-06
42,down,Myke Towers,La Playa,40,39,0,,,,
43,down,Sech,Otro Trago (feat. Darell),41,38,0,47,2019-10-06,47,2019-10-06
44,down,"Zion & Lennox, Anuel AA & Haze",Guayo,42,42,0,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,44,0,21,2019-10-06,19,2019-10-13
46,up,Maluma & J Balvin,Qué Pena,49,45,0,37,2019-10-06,33,2019-10-13
47,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),43,43,0,,,,
48,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,23,0,,,,
49,down,Tommy Boysen,Hookah & Sherindan's,35,34,0,,,,
50,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),48,48,0,,,,
51,down,Residente & Bad Bunny,Bellacoso,46,46,0,,,,
52,down,Paulo Londra,Por Eso Vine,47,47,0,,,,
53,down,Anuel AA & Haze,Amanece,50,48,0,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,42,0,,,,
55,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),51,50,0,,,,
56,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,56,0,,,,
57,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",45,44,0,,,,
58,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,58,0,,,,
59,up,Piso 21 & Myke Towers,Una Vida Para Recordar,59,59,0,,,,
60,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),66,60,0,,,,
61,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,56,56,0,,,,
62,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",52,52,0,,,,
63,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,58,55,0,,,,
64,down,SantaFeria,Algún Día Volveras,57,47,0,,,,
65,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],55,53,0,,,,
66,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),61,61,0,,,,
67,down,Paloma Mami,Fingías,53,53,0,,,,
68,down,Rauw Alejandro & Nicky Jam,Que Le De,64,63,0,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),62,55,0,,,,
70,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",60,57,0,,,,
71,down,Paulo Londra,Adán y Eva,63,63,0,,,,
72,down,Bad Bunny,La Romana (feat. El Alfa),65,65,0,,,,
73,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,64,0,76,2020-06-14,72,2020-07-05
74,down,Ozuna,Te Soñé de Nuevo,68,68,0,,,,
75,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),67,67,0,,,,
76,up,Maluma,No Se Me Quita (feat. Ricky Martin),81,76,0,,,,
77,down,Sebastián Yatra & Reik,Un Año,71,70,0,,,,
78,up,Pedro Capó & Farruko,Calma (Remix),78,60,0,37,2019-10-20,37,2019-10-20
79,down,Sech,Solita (feat. Farruko & Zion & Lennox),73,71,0,,,,
80,up,TINI & Lalo Ebratt,Fresa,84,58,0,,,,
81,down,SantaFeria,El Gil de Tu Ex,74,56,0,,,,
82,down,Casper Mágico & Anuel AA,No Te Veo (Remix),72,69,0,,,,
83,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,74,0,,,,
84,down,Wisin & Yandel & Romeo Santos,Aullando,79,79,0,,,,
85,down,Anuel AA & KAROL G,Secreto,77,76,0,,,,
86,down,Cami,Aquí Estoy,80,70,0,,,,
87,down,Paulo Londra,Solo Pienso en Ti (feat. De La Ghetto & Justin Quiles),76,76,0,,,,
88,up,Ñejo & Nicky Jam,Mi Ex,88,88,0,,,,
89,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),87,87,0,85,2019-10-13,73,2019-11-03
90,down,Feid & Lenny Tavarez,badwine (Remix),86,86,0,,,,
91,down,WOS,CANGURO,69,69,0,,,,
92,-,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",-,55,0,,,,
93,down,Princesa Alba,Convéncete,82,73,0,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,0,60,2019-10-20,7,2019-11-17
95,down,Farruko & Bad Bunny,La Cartera,83,83,0,,,,
96,down,Myke Towers & Farruko,Si Se Da,85,80,0,73,2019-10-06,73,2019-10-06
97,down,Becky G. & Myke Towers,DOLLAR,91,88,0,,,,
98,up,Bryant Myers & Alex Rose,Bandolera,98,96,0,,,,
99,-,Aya Nakamura,Djadja,-,99,0,85,2020-06-28,70,2020-07-19
100,down,Becky G. & Paulo Londra,Cuando Te Besé,94,94,0,,,,
