Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,6,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,12,67,2019-12-08,35,2020-02-09
4,up,Tones and I,Dance Monkey,5,4,12,6,2019-10-06,1,2019-11-10
5,down,Bad Bunny,Vete,4,2,9,55,2019-11-24,12,2019-12-01
6,up,Nicky Jam & Anuel AA,Whine Up,6,5,12,,,,
7,up,Rauw Alejandro & Farruko,Fantasías,7,1,12,92,2019-10-13,19,2019-12-08
8,up,"Lunay, Ozuna & Anuel AA",Aventura,8,1,12,70,2019-11-24,62,2019-12-29
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,12,60,2019-10-20,7,2019-11-17
10,up,"Tainy, Anuel AA & Ozuna",Adicto,10,1,12,9,2019-10-06,9,2019-10-06
11,up,Shakira & Anuel AA,Me Gusta,55,10,2,73,2020-01-19,50,2020-03-15
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,12,3,2019-10-06,3,2019-10-06
13,up,Nicky Jam & Daddy Yankee,Muévelo,13,9,2,,,,
14,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",12,11,9,,,,
15,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,4,12,14,2019-10-06,12,2019-10-13
16,down,Daddy Yankee,Que Tire pa Lante,15,5,12,97,2019-10-20,11,2019-11-03
17,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",16,3,12,94,2019-10-06,80,2019-10-20
18,down,Arcángel & Bad Bunny,Infeliz,17,17,5,,,,
19,down,J Balvin & Bad Bunny,LA CANCIÓN,18,8,12,72,2019-10-06,48,2019-11-03
20,down,Bad Bunny & Tainy,Callaita,19,7,12,28,2019-10-06,23,2019-10-20
21,up,J Balvin,Morado,31,16,2,72,2020-01-19,50,2020-03-29
22,down,Sech & Ozuna,Si Te Vas,20,6,12,82,2019-10-06,45,2019-10-13
23,-,Lasso & Cami,Odio Que No Te Odio,-,23,1,,,,
24,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",21,8,12,,,,
25,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",22,6,12,50,2019-10-06,50,2019-10-06
26,down,Noriel,Piropo,24,23,12,,,,
27,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",23,23,12,,,,
28,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],25,12,12,,,,
29,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",27,20,12,,,,
30,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),26,14,12,94,2019-11-03,94,2019-11-03
31,down,Camilo & Pedro Capó,Tutu,29,10,12,17,2019-10-06,15,2019-10-13
32,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],30,12,12,,,,
33,up,Ozuna,Fantasía,33,28,8,,,,
34,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),28,11,12,,,,
35,up,Justin Bieber,Yummy,40,35,3,86,2020-01-05,3,2020-01-12
36,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),32,15,12,,,,
37,down,Myke Towers,Piensan,35,15,12,,,,
38,down,Paloma Mami,Mami,34,19,7,,,,
39,down,J Balvin & Bad Bunny,QUÉ PRETENDES,38,19,12,80,2019-10-06,60,2019-10-27
40,down,El Alfa & Lil Pump,Coronao Now,36,23,11,,,,
41,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),37,37,3,,,,
42,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],47,29,9,,,,
43,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),39,28,12,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,17,12,27,2019-10-06,27,2019-10-06
45,down,Daddy Yankee & Wisin & Yandel,Si Supieras,42,20,12,,,,
46,down,Manuel Turizo & Anuel AA,Te Quemaste,44,25,12,49,2019-10-06,49,2019-10-06
47,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",43,28,12,,,,
48,up,Dua Lipa,Don't Start Now,53,24,12,19,2019-11-03,3,2020-01-05
49,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",45,24,12,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,31,12,1,2019-10-06,1,2019-10-06
51,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",46,23,12,,,,
52,up,Alex Rose & Rafa Pabön,Jangueo,65,16,4,,,,
53,down,Javiielo,Pa Los Gustos Los Colores,51,41,12,,,,
54,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",49,23,12,,,,
55,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],58,55,7,,,,
56,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,50,9,12,,,,
57,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,57,35,12,,,,
58,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",52,30,12,,,,
59,down,J Balvin,Blanco,56,56,10,,,,
60,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",59,11,6,,,,
61,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",61,27,12,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,42,12,,,,
63,down,Lunay & Myke Towers,La Cama,54,21,12,,,,
64,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),63,22,12,25,2019-10-06,25,2019-10-06
65,down,Nicky Jam & Ozuna,Te Robaré,62,33,12,,,,
66,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",64,64,3,,,,
67,down,SantaFeria,Algún Día Volveras,66,47,12,,,,
68,up,Darell & Brytiago,Velitas,68,38,12,,,,
69,up,Dalex & Lenny Tavárez,Bellaquita,69,17,12,92,2019-12-08,70,2020-01-26
70,up,Maluma,11 PM,71,39,12,68,2019-10-06,68,2019-10-06
71,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",67,57,7,,,,
72,up,Daddy Yankee,Con Calma (feat. Snow),73,55,12,,,,
73,up,Darell,No Vuelvas Más,92,73,6,,,,
74,down,Sech,Otro Trago (feat. Darell),70,38,12,47,2019-10-06,47,2019-10-06
75,up,SantaFeria,El Gil de Tu Ex,80,56,12,,,,
76,down,Anuel AA & Haze,Amanece,74,48,12,,,,
77,down,Nicky Jam & Sech,Atrévete,72,31,12,,,,
78,-,Myke Towers,Rutina,-,78,1,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),76,60,12,37,2019-10-20,37,2019-10-20
80,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,35,1,,,,
81,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,78,56,12,,,,
82,down,Tommy Boysen,Hookah & Sherindan's,77,34,12,,,,
83,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,43,12,,,,
84,down,Jhay Cortez & Ozuna,Easy (Remix),79,59,9,,,,
85,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",83,55,12,,,,
86,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",84,44,12,,,,
87,up,Paulo Londra,Adán y Eva,89,63,12,,,,
88,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,34,10,,,,
89,down,Paulo Londra,Tal Vez,81,34,12,,,,
90,-,BTS,Black Swan,-,90,1,25,2020-01-19,20,2020-01-26
91,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,85,55,12,,,,
92,-,joel music & puch flow,Mueve Lo Que Dios Te Dio,-,58,1,,,,
93,down,Piso 21 & Micro Tdh,Te Vi,91,87,8,,,,
94,down,Sebastián Yatra & Reik,Un Año,86,70,9,,,,
95,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,44,12,21,2019-10-06,19,2019-10-13
96,-,Simon la Letra,Es Poco (feat. Pablo Chill-E),-,96,1,,,,
97,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),98,48,11,,,,
98,down,Myke Towers,La Playa,87,39,12,,,,
99,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),82,61,12,,,,
100,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",94,56,10,,,,
