Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,3,53,2021-03-28,13,2021-05-02
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,13,6,2020-12-06,6,2020-12-06
5,down,Boza,Hecha Pa' Mi,4,3,14,88,2020-12-27,46,2021-02-07
6,down,KAROL G,BICHOTA,5,2,18,95,2020-11-01,4,2021-01-03
7,up,Rauw Alejandro & Anuel AA,Reloj,7,4,18,100,2020-11-22,32,2021-01-17
8,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,8,9,73,2021-02-07,61,2021-02-14
9,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),20,4,3,100,2021-02-21,25,2021-03-07
10,down,Nicky Jam & Myke Towers,Polvo,8,7,14,,,,
11,down,Bad Bunny,TE MUDASTE,9,3,13,20,2020-12-06,20,2020-12-06
12,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,12,2,25,93,2020-09-20,66,2020-09-27
13,up,Justin Quiles,Ponte Pa' Mí,13,12,14,,,,
14,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,3,20,91,2020-11-01,64,2020-11-22
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,13,4,21,2021-02-07,21,2021-02-07
16,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,16,6,3,,,,
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,10,22,66,2020-11-01,49,2020-11-22
18,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,17,13,99,2021-02-14,99,2021-02-14
19,up,Sech,911,32,4,3,63,2021-03-21,27,2021-04-04
20,down,Farruko,La Tóxica,15,2,31,69,2020-09-20,24,2020-11-15
