Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,5,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,6,67,2019-12-08,35,2020-02-09
3,down,Bad Bunny,Vete,2,2,3,55,2019-11-24,12,2019-12-01
4,up,Rauw Alejandro & Farruko,Fantasías,4,1,6,92,2019-10-13,19,2019-12-08
5,up,Nicky Jam & Anuel AA,Whine Up,6,5,6,,,,
6,down,"Lunay, Ozuna & Anuel AA",Aventura,5,1,6,70,2019-11-24,62,2019-12-29
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,6,60,2019-10-20,7,2019-11-17
8,up,"Tainy, Anuel AA & Ozuna",Adicto,8,1,6,9,2019-10-06,9,2019-10-06
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,6,3,2019-10-06,3,2019-10-06
10,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,4,6,14,2019-10-06,12,2019-10-13
11,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",9,3,6,94,2019-10-06,80,2019-10-20
12,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",12,11,3,,,,
13,down,Daddy Yankee,Que Tire pa Lante,11,5,6,97,2019-10-20,11,2019-11-03
14,up,Bad Bunny & Tainy,Callaita,16,7,6,28,2019-10-06,23,2019-10-20
15,up,J Balvin & Bad Bunny,LA CANCIÓN,15,8,6,72,2019-10-06,48,2019-11-03
16,down,Sech & Ozuna,Si Te Vas,14,6,6,82,2019-10-06,45,2019-10-13
17,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",17,8,6,,,,
18,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),23,14,6,94,2019-11-03,94,2019-11-03
19,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",18,6,6,50,2019-10-06,50,2019-10-06
20,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],19,12,6,,,,
21,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),20,11,6,,,,
22,up,Camilo & Pedro Capó,Tutu,24,10,6,17,2019-10-06,15,2019-10-13
23,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),22,15,6,,,,
24,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",21,20,6,,,,
25,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],25,12,6,,,,
26,up,El Alfa & Lil Pump,Coronao Now,29,23,5,,,,
27,up,J Balvin & Bad Bunny,QUÉ PRETENDES,33,19,6,80,2019-10-06,60,2019-10-27
28,up,Ozuna,Fantasía,30,28,2,,,,
29,down,Myke Towers,Piensan,26,15,6,,,,
30,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",41,30,6,,,,
31,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",39,23,6,,,,
32,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",37,24,6,,,,
33,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",40,28,6,,,,
34,up,Daddy Yankee & Wisin & Yandel,Si Supieras,36,20,6,,,,
35,down,Lunay & Myke Towers,La Cama,27,21,6,,,,
36,up,Tones and I,Dance Monkey,49,4,6,6,2019-10-06,1,2019-11-10
37,up,Noriel,Piropo,46,23,6,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,17,6,27,2019-10-06,27,2019-10-06
39,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,35,9,6,,,,
40,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,22,6,25,2019-10-06,25,2019-10-06
41,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),28,28,6,,,,
42,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",38,23,6,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,51,31,6,1,2019-10-06,1,2019-10-06
44,down,Dalex & Lenny Tavárez,Bellaquita,31,17,6,92,2019-12-08,70,2020-01-26
45,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",34,27,6,,,,
46,up,Nicky Jam & Ozuna,Te Robaré,53,33,6,,,,
47,down,Manuel Turizo & Anuel AA,Te Quemaste,43,25,6,49,2019-10-06,49,2019-10-06
48,up,Sech,Otro Trago (feat. Darell),59,38,6,47,2019-10-06,47,2019-10-06
49,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,44,35,6,,,,
50,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],45,29,3,,,,
51,up,Anuel AA & Haze,Amanece,66,48,6,,,,
52,down,Javiielo,Pa Los Gustos Los Colores,47,41,6,,,,
53,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,42,6,,,,
54,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",54,23,6,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),78,55,6,,,,
56,down,Nicky Jam & Sech,Atrévete,52,31,6,,,,
57,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,57,1,,,,
58,up,Tommy Boysen,Hookah & Sherindan's,70,34,6,,,,
59,down,Maluma,11 PM,58,39,6,68,2019-10-06,68,2019-10-06
60,up,Pedro Capó & Farruko,Calma (Remix),81,60,6,37,2019-10-20,37,2019-10-20
61,down,Duki,Goteo,57,27,6,,,,
62,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,76,56,6,,,,
63,down,Darell & Brytiago,Velitas,55,38,6,,,,
64,down,Dua Lipa,Don't Start Now,56,24,6,19,2019-11-03,3,2020-01-05
65,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,75,55,6,,,,
66,up,SantaFeria,Algún Día Volveras,67,47,6,,,,
67,up,Paulo Londra,Tal Vez,80,34,6,,,,
68,up,Paulo Londra,Adán y Eva,86,63,6,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,43,6,,,,
70,up,Sebastián Yatra & Reik,Un Año,89,70,3,,,,
71,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),79,61,6,,,,
72,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",73,44,6,,,,
73,down,Myke Towers,La Playa,64,39,6,,,,
74,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",62,55,6,,,,
75,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],60,30,4,,,,
76,up,Anuel AA & KAROL G,Secreto,100,76,2,,,,
77,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,55,1,,,,
78,down,Ozuna,Hasta Que Salga el Sol,50,46,5,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,44,6,21,2019-10-06,19,2019-10-13
80,up,SantaFeria,El Gil de Tu Ex,84,56,6,,,,
81,-,Paloma Mami,Fingías,-,53,3,,,,
82,down,Rauw Alejandro & Chencho Corleone,El Efecto,72,64,6,76,2020-06-14,72,2020-07-05
83,down,"Zion & Lennox, Anuel AA & Haze",Guayo,77,42,6,,,,
84,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],63,28,6,,,,
85,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",87,57,6,,,,
86,down,Jhay Cortez & Ozuna,Easy (Remix),71,59,3,,,,
87,up,Piso 21 & Micro Tdh,Te Vi,99,87,2,,,,
88,down,J Balvin,Blanco,65,56,4,,,,
89,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),74,48,6,,,,
90,-,Paloma Mami,No Te Enamores,-,88,1,,,,
91,down,TINI & Lalo Ebratt,Fresa,68,58,6,,,,
92,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,64,2,,,,
93,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,34,4,,,,
94,up,Wisin & Yandel & Romeo Santos,Aullando,95,79,5,,,,
95,-,Paloma Mami,Mami,-,19,1,,,,
96,-,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],-,96,1,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,97,1,,,,
98,-,Daddy Yankee & Anuel AA,Adictiva,-,97,1,,,,
99,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",82,58,6,,,,
100,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",85,56,5,,,,
