Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,1,1,5,93,2020-08-23,66,2021-04-18
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,12,94,2020-05-31,13,2020-07-26
3,up,Sech,Relación,3,3,15,78,2020-06-07,28,2020-07-19
4,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),5,1,10,99,2020-05-17,99,2020-05-17
5,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,4,1,7,31,2020-06-07,31,2020-06-07
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,3,16,92,2020-04-19,62,2020-09-06
7,up,Harry Nach,Tak Tiki Tak,7,7,13,75,2020-06-14,75,2020-06-14
8,up,Ozuna,Caramelo,9,4,5,65,2020-06-28,27,2020-08-16
9,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,1,66,2020-07-26,14,2020-08-09
10,down,Feid & Justin Quiles,Porfa,8,4,16,89,2020-04-19,77,2020-05-03
11,up,Anuel AA,Reggaetonera,12,8,7,,,,
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,20,38,2020-03-08,7,2020-03-29
13,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",13,11,31,,,,
14,down,Bad Bunny,Yo Perreo Sola,11,2,20,44,2020-03-08,31,2020-04-19
15,up,Camilo,Favorito,18,3,16,32,2020-04-19,18,2020-04-26
16,down,J Balvin,Rojo,15,8,20,36,2020-03-08,35,2020-03-29
17,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,16,3,79,2020-07-05,50,2020-07-12
18,down,The Weeknd,Blinding Lights,14,13,25,94,2019-12-01,1,2020-03-01
19,down,Bad Bunny,La Difícil,17,2,20,13,2020-03-08,13,2020-03-08
20,down,Myke Towers,Diosa,19,9,24,45,2020-03-01,45,2020-03-01
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,14,4,,,,
22,down,Rauw Alejandro,Tattoo,20,8,22,74,2020-03-22,35,2020-07-26
23,down,Alex Rose & Rafa Pabön,Jangueo,22,16,29,,,,
24,up,El Alfa & Chael Produciendo,Singapur,40,18,3,,,,
25,down,Bad Bunny & Sech,Ignorantes,21,1,22,94,2020-02-16,15,2020-03-08
26,up,J Balvin,Azul,32,26,14,99,2020-03-29,70,2020-06-28
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,37,67,2019-12-08,35,2020-02-09
28,down,Bad Bunny & Daddy Yankee,La Santa,25,3,20,29,2020-03-08,29,2020-03-08
29,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],27,20,16,,,,
30,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,31,60,2020-01-05,24,2020-02-02
31,down,Bad Bunny,BYE ME FUI,26,2,10,34,2020-05-17,34,2020-05-17
32,down,KAROL G & Nicki Minaj,Tusa,30,1,36,29,2019-11-17,5,2020-02-02
33,down,Bad Bunny & Nicky Jam,BAD CON NICKY,29,4,10,70,2020-05-17,70,2020-05-17
34,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,28,3,10,60,2020-05-17,60,2020-05-17
35,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,35,26,,,,
36,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",51,34,35,,,,
37,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,33,6,10,49,2020-05-17,49,2020-05-17
38,-,KAROL G,"Ay, DiOs Mío!",-,3,1,48,2020-08-09,24,2020-09-06
39,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),47,28,5,,,,
40,down,Myke Towers,Girl,36,4,25,,,,
41,down,J Balvin,Morado,38,16,27,72,2020-01-19,50,2020-03-29
42,up,ROSALÍA & Travis Scott,TKN,49,39,7,96,2020-05-31,21,2020-06-07
43,down,Sech,Confia (feat. Daddy Yankee),39,30,8,,,,
44,down,Bad Bunny,A Tu Merced,37,10,20,89,2020-03-08,89,2020-03-08
45,down,Cali y El Dandee & Sebastián Yatra,Locura,42,33,10,,,,
46,down,Bad Bunny,Vete,41,2,34,55,2019-11-24,12,2019-12-01
47,up,Ovy On The Drums & Beele,Inolvidable,53,40,11,,,,
48,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,50,43,18,,,,
49,down,Juanka,Tus Besos,44,38,11,,,,
50,down,Anuel AA & Tego Calderón,Jangueo,43,9,7,,,,
51,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,21,14,,,,
52,down,Tones and I,Dance Monkey,34,4,37,6,2019-10-06,1,2019-11-10
53,down,Rauw Alejandro & Farruko,Fantasías,52,1,37,92,2019-10-13,19,2019-12-08
54,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,4,37,14,2019-10-06,12,2019-10-13
55,down,Bad Bunny,Si Veo a Tu Mamá,48,4,20,27,2020-03-08,26,2020-03-15
56,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,54,53,11,,,,
57,up,Harry Styles,Watermelon Sugar,58,51,5,85,2019-11-17,2,2020-08-23
58,up,"Tainy, Anuel AA & Ozuna",Adicto,60,1,37,9,2019-10-06,9,2019-10-06
59,up,Camilo & Evaluna Montaner,Por Primera Vez,69,29,16,96,2020-04-19,95,2020-04-26
60,down,BLACKPINK,How You Like That,46,32,3,3,2020-07-05,3,2020-07-05
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,2,37,3,2019-10-06,3,2019-10-06
62,up,"El Alfa, Darell & Noriel",4K,66,42,18,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),57,51,16,97,2020-01-12,7,2020-05-10
64,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],65,25,19,,,,
65,down,Casper Mágico & Anuel AA,Sola & Vacía,64,32,13,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,70,8,37,72,2019-10-06,48,2019-11-03
67,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],55,29,34,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),61,37,17,100,2020-03-01,7,2020-04-26
69,up,Anuel AA,El Manual,74,45,7,,,,
70,down,Dua Lipa,Don't Start Now,67,24,37,19,2019-11-03,3,2020-01-05
71,down,Bad Bunny & Don Omar,PA' ROMPERLA,68,7,10,74,2020-05-17,74,2020-05-17
72,up,Dalex & Sech,Mejor,73,32,23,,,,
73,up,Manuel Turizo,Quiéreme Mientras Se Pueda,78,54,6,,,,
74,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",75,11,34,,,,
75,down,Anuel AA,Keii,45,4,23,35,2020-02-16,35,2020-02-16
76,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,26,1,,,,
77,down,Rauw Alejandro & Chencho Corleone,El Efecto,76,64,24,76,2020-06-14,72,2020-07-05
78,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),90,69,3,,,,
79,-,Dalex,+Linda,-,25,1,,,,
80,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",71,71,2,,,,
81,down,Bad Bunny & Tainy,Callaita,79,7,37,28,2019-10-06,23,2019-10-20
82,up,Camilo & Pedro Capó,Tutu,87,10,37,17,2019-10-06,15,2019-10-13
83,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,6,1,89,2020-07-19,12,2020-08-16
84,down,J Balvin,Amarillo,63,21,17,30,2020-03-29,30,2020-03-29
85,down,Anuel AA,Narcos,77,29,7,,,,
86,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",82,3,37,94,2019-10-06,80,2019-10-20
87,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,81,6,20,91,2020-03-08,91,2020-03-08
88,down,Daddy Yankee & Sech,Definitivamente,72,15,24,,,,
89,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),83,78,16,,,,
90,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],85,72,12,,,,
91,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,86,85,11,,,,
92,down,Drake,Toosie Slide,80,57,14,65,2020-04-05,2,2020-04-26
93,down,Juanfran,Como Llora,89,86,9,,,,
94,down,Paloma Mami,Goteo,84,21,11,,,,
95,-,SantaFeria,Algún Día Volveras,-,47,19,,,,
96,-,"Javiielo, Jay Wheeler & Nekxum",Cenicero,-,96,1,,,,
97,up,Jhay Cortez,Dime a Ve,97,97,2,,,,
98,-,"Nio García, Brray & Juanka",La Jeepeta,-,40,17,,,,
99,down,"Lunay, Ozuna & Anuel AA",Aventura,92,1,37,70,2019-11-24,62,2019-12-29
100,down,Harry Styles,Adore You,88,88,4,24,2019-12-08,6,2020-04-19
