Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,1,13,93,2020-08-23,66,2021-04-18
3,up,KAROL G,"Ay, DiOs Mío!",3,3,9,48,2020-08-09,24,2020-09-06
4,up,Ozuna,Caramelo,6,4,13,65,2020-06-28,27,2020-08-16
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,3,9,66,2020-07-26,14,2020-08-09
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,20,94,2020-05-31,13,2020-07-26
7,up,Sech,Relación,7,3,23,78,2020-06-07,28,2020-07-19
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,4,7,14,2020-08-02,10,2020-08-23
9,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,6,9,89,2020-07-19,12,2020-08-16
11,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),14,11,4,52,2020-08-30,37,2020-09-20
12,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),10,1,18,99,2020-05-17,99,2020-05-17
13,up,Jerry Di,Mi Cuarto,13,10,4,97,2020-08-23,46,2020-10-04
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,1,15,31,2020-06-07,31,2020-06-07
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,3,24,92,2020-04-19,62,2020-09-06
16,up,Farruko,La Tóxica,23,2,7,69,2020-09-20,24,2020-11-15
17,up,Maluma & Myke Towers,Madrid,27,17,3,,,,
18,down,Harry Nach,Tak Tiki Tak,16,7,21,75,2020-06-14,75,2020-06-14
19,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),15,15,3,65,2020-08-30,58,2020-09-06
20,down,Anuel AA,Reggaetonera,18,8,15,,,,
21,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,14,12,,,,
22,up,Justin Quiles,Jeans,26,5,4,75,2020-10-18,45,2020-11-15
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,11,7,47,2020-08-02,43,2020-08-09
24,down,Yandel & Rauw Alejandro,Dembow 2020,20,16,6,,,,
25,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",21,11,39,,,,
26,down,Camilo,Favorito,22,3,24,32,2020-04-19,18,2020-04-26
27,down,Jowell & Randy & J Balvin,Anaranjado,25,23,8,,,,
28,down,El Alfa & Chael Produciendo,Singapur,24,18,11,,,,
29,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,2,1,93,2020-09-20,66,2020-09-27
30,down,J Balvin,Rojo,28,8,28,36,2020-03-08,35,2020-03-29
31,down,Alex Rose & Rafa Pabön,Jangueo,30,16,37,,,,
32,down,Feid & Justin Quiles,Porfa,29,4,24,89,2020-04-19,77,2020-05-03
33,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),32,16,11,79,2020-07-05,50,2020-07-12
34,down,J Balvin,Azul,33,26,22,99,2020-03-29,70,2020-06-28
35,down,Kiddtetoon,Illuminati (feat. Diego Smith),31,26,9,,,,
36,up,Dalex,+Linda,37,25,9,,,,
37,up,The Weeknd,Blinding Lights,40,13,33,94,2019-12-01,1,2020-03-01
38,down,Bad Bunny,La Difícil,36,2,28,13,2020-03-08,13,2020-03-08
39,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",34,34,7,93,2020-08-30,82,2020-09-13
40,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,34,43,,,,
41,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),35,28,13,,,,
42,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,42,1,,,,
43,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,43,1,,,,
44,-,Ozuna & Camilo,Despeinada,-,11,1,97,2020-09-20,40,2020-10-04
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,1,28,38,2020-03-08,7,2020-03-29
46,down,Bad Bunny,Yo Perreo Sola,41,2,28,44,2020-03-08,31,2020-04-19
47,down,Bad Bunny & Daddy Yankee,La Santa,45,3,28,29,2020-03-08,29,2020-03-08
48,down,Myke Towers,Diosa,47,9,32,45,2020-03-01,45,2020-03-01
49,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,2,45,67,2019-12-08,35,2020-02-09
50,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,35,34,,,,
51,down,"El Alfa, Darell & Noriel",4K,48,42,26,,,,
52,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",43,43,2,,,,
53,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],50,20,24,,,,
54,down,BTS,Dynamite,52,36,3,96,2020-08-23,2,2020-08-30
55,down,KAROL G & Nicki Minaj,Tusa,51,1,44,29,2019-11-17,5,2020-02-02
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),49,18,3,67,2020-10-18,38,2020-11-15
57,down,Bad Bunny & Sech,Ignorantes,53,1,30,94,2020-02-16,15,2020-03-08
58,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,54,2,39,60,2020-01-05,24,2020-02-02
59,down,Manuel Turizo,Quiéreme Mientras Se Pueda,56,54,14,,,,
60,down,Cali y El Dandee & Sebastián Yatra,Locura,57,33,18,,,,
61,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,43,26,,,,
62,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,42,41,2,,,,
63,down,Bad Bunny,BYE ME FUI,59,2,18,34,2020-05-17,34,2020-05-17
64,down,Harry Styles,Watermelon Sugar,62,51,13,85,2019-11-17,2,2020-08-23
65,down,Sech,Confia (feat. Daddy Yankee),61,30,16,,,,
66,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,60,3,18,60,2020-05-17,60,2020-05-17
67,down,Yandel,No Te Vayas (feat. J Balvin),66,54,6,,,,
68,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,65,53,19,,,,
69,up,Lit Killah & Bizarrap,Flexin',84,69,4,,,,
70,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),69,21,22,,,,
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,4,45,14,2019-10-06,12,2019-10-13
72,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,67,6,18,49,2020-05-17,49,2020-05-17
73,down,Anuel AA & Tego Calderón,Jangueo,70,9,15,,,,
74,down,Maluma,ADMV,64,64,3,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,74,1,45,9,2019-10-06,9,2019-10-06
76,down,Bad Bunny,A Tu Merced,73,10,28,89,2020-03-08,89,2020-03-08
77,up,Cardi B,WAP (feat. Megan Thee Stallion),82,74,3,80,2020-08-09,1,2020-08-16
78,down,Juanka,Tus Besos,72,38,19,,,,
79,down,Bad Bunny & Nicky Jam,BAD CON NICKY,76,4,18,70,2020-05-17,70,2020-05-17
80,down,Myke Towers,Girl,58,4,33,,,,
81,down,Ovy On The Drums & Beele,Inolvidable,75,40,19,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,2,45,3,2019-10-06,3,2019-10-06
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,83,1,,,,
84,down,Rauw Alejandro,Tattoo,78,8,30,74,2020-03-22,35,2020-07-26
85,down,Bad Bunny,Si Veo a Tu Mamá,79,4,28,27,2020-03-08,26,2020-03-15
86,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),63,50,3,,,,
87,down,Rauw Alejandro & Farruko,Fantasías,85,1,45,92,2019-10-13,19,2019-12-08
88,down,Tones and I,Dance Monkey,81,4,45,6,2019-10-06,1,2019-11-10
89,down,Bad Bunny,Vete,83,2,42,55,2019-11-24,12,2019-12-01
90,up,SantaFeria,Algún Día Volveras,92,47,27,,,,
91,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,91,1,,,,
92,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],80,75,4,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,86,8,45,72,2019-10-06,48,2019-11-03
94,down,Dua Lipa,Don't Start Now,91,24,45,19,2019-11-03,3,2020-01-05
95,down,J Balvin,Morado,87,16,35,72,2020-01-19,50,2020-03-29
96,down,Camilo & Evaluna Montaner,Por Primera Vez,89,29,24,96,2020-04-19,95,2020-04-26
97,down,Casper Mágico & Anuel AA,Sola & Vacía,88,32,21,,,,
98,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,56,1,,,,
99,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),94,69,11,,,,
100,down,BLACKPINK & Selena Gomez,Ice Cream,68,68,2,100,2020-08-30,3,2020-09-06
