Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,2,1,2,94,2020-02-16,15,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,11,60,2020-01-05,24,2020-02-02
4,up,Myke Towers,Girl,4,4,5,,,,
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,17,67,2019-12-08,35,2020-02-09
6,up,Anuel AA,Keii,6,4,3,35,2020-02-16,35,2020-02-16
7,up,Bad Bunny,Vete,8,2,14,55,2019-11-24,12,2019-12-01
8,down,Tones and I,Dance Monkey,7,4,17,6,2019-10-06,1,2019-11-10
9,up,Myke Towers,Diosa,16,9,4,45,2020-03-01,45,2020-03-01
10,up,Nicky Jam & Daddy Yankee,Muévelo,10,9,7,,,,
11,down,Rauw Alejandro & Farruko,Fantasías,9,1,17,92,2019-10-13,19,2019-12-08
12,down,Nicky Jam & Anuel AA,Whine Up,11,5,17,,,,
13,down,"Lunay, Ozuna & Anuel AA",Aventura,12,1,17,70,2019-11-24,62,2019-12-29
14,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",13,11,14,,,,
15,up,Daddy Yankee & Sech,Definitivamente,15,15,4,,,,
16,down,Shakira & Anuel AA,Me Gusta,14,10,7,73,2020-01-19,50,2020-03-15
17,up,J Balvin,Morado,18,16,7,72,2020-01-19,50,2020-03-29
18,down,"Tainy, Anuel AA & Ozuna",Adicto,17,1,17,9,2019-10-06,9,2019-10-06
19,up,Alex Rose & Rafa Pabön,Jangueo,21,16,9,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,17,3,2019-10-06,3,2019-10-06
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,6,17,60,2019-10-20,7,2019-11-17
22,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",22,3,17,94,2019-10-06,80,2019-10-20
23,up,Rauw Alejandro,Tattoo,58,8,2,74,2020-03-22,35,2020-07-26
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,4,17,14,2019-10-06,12,2019-10-13
25,down,J Balvin & Bad Bunny,LA CANCIÓN,23,8,17,72,2019-10-06,48,2019-11-03
26,down,Arcángel & Bad Bunny,Infeliz,25,17,10,,,,
27,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,30,25,3,84,2020-02-16,84,2020-02-16
28,down,Bad Bunny & Tainy,Callaita,27,7,17,28,2019-10-06,23,2019-10-20
29,down,Noriel,Piropo,28,23,17,,,,
30,down,Daddy Yankee,Que Tire pa Lante,26,5,17,97,2019-10-20,11,2019-11-03
31,up,Dua Lipa,Don't Start Now,31,24,17,19,2019-11-03,3,2020-01-05
32,up,Dalex & Sech,Mejor,38,32,3,,,,
33,down,Myke Towers,Piensan,29,15,17,,,,
34,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",33,8,17,,,,
35,down,Sech & Ozuna,Si Te Vas,32,6,17,82,2019-10-06,45,2019-10-13
36,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",34,20,17,,,,
37,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,23,17,,,,
38,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],36,12,17,,,,
39,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],37,29,14,,,,
40,up,"Nio García, Brray & Juanka",La Jeepeta,44,40,5,,,,
41,up,Javiielo,Pa Los Gustos Los Colores,48,41,17,,,,
42,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),39,11,17,,,,
43,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),41,15,17,,,,
44,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",40,6,17,50,2019-10-06,50,2019-10-06
45,down,Camilo & Pedro Capó,Tutu,42,10,17,17,2019-10-06,15,2019-10-13
46,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),46,37,8,,,,
47,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,12,17,,,,
48,up,The Weeknd,Blinding Lights,53,13,5,94,2019-12-01,1,2020-03-01
49,down,El Alfa & Lil Pump,Coronao Now,47,23,16,,,,
50,down,Ozuna,Fantasía,49,28,13,,,,
51,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],70,51,2,,,,
52,down,Justin Bieber,Yummy,45,35,8,86,2020-01-05,3,2020-01-12
53,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",52,23,17,,,,
54,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),51,28,17,,,,
55,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,14,17,94,2019-11-03,94,2019-11-03
56,up,Myke Towers,Parcerita,59,55,5,,,,
57,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",54,11,11,,,,
58,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,63,58,6,,,,
59,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,59,1,,,,
60,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],60,55,12,,,,
61,down,Manuel Turizo & Anuel AA,Te Quemaste,56,25,17,49,2019-10-06,49,2019-10-06
62,down,Daddy Yankee & Wisin & Yandel,Si Supieras,55,20,17,,,,
63,down,Paloma Mami,Mami,57,19,12,,,,
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,35,6,,,,
65,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",75,34,15,,,,
66,-,Cami,Funeral (feat. WOS),-,66,1,,,,
67,down,J Balvin & Bad Bunny,QUÉ PRETENDES,61,19,17,80,2019-10-06,60,2019-10-27
68,down,SantaFeria,Algún Día Volveras,67,47,17,,,,
69,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",64,28,17,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,66,31,17,1,2019-10-06,1,2019-10-06
71,-,Denise Rosenthal,Tiene Sabor,-,71,1,,,,
72,up,Jhay Cortez,Como Se Siente,83,72,4,,,,
73,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",71,30,17,,,,
74,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",78,56,13,,,,
75,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,69,9,17,,,,
76,up,SantaFeria,El Gil de Tu Ex,76,56,17,,,,
77,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",74,24,17,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,42,17,,,,
79,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,65,35,17,,,,
80,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",77,23,17,,,,
81,up,J Balvin,Blanco,81,56,15,,,,
82,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",82,27,17,,,,
83,up,Darell,No Vuelvas Más,84,73,11,,,,
84,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),80,22,17,25,2019-10-06,25,2019-10-06
85,down,Lunay & Myke Towers,La Cama,79,21,17,,,,
86,up,Roddy Ricch,The Box,87,62,4,91,2019-12-08,2,2020-02-16
87,down,Darell & Brytiago,Velitas,85,38,17,,,,
88,down,Lasso & Cami,Odio Que No Te Odio,72,23,6,,,,
89,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,17,17,27,2019-10-06,27,2019-10-06
90,up,Pedro Capó & Farruko,Calma (Remix),94,60,17,37,2019-10-20,37,2019-10-20
91,up,Lenny Tavárez & Justin Quiles,La Pared 360,93,91,3,,,,
92,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,43,1,,,,
93,down,Myke Towers,La Playa,88,39,17,,,,
94,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",95,55,17,,,,
95,-,Maroon 5,Memories,-,77,1,36,2019-10-06,2,2019-11-17
96,-,Myke Towers,Tú,-,96,2,,,,
97,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,89,56,17,,,,
98,down,Myke Towers,Relación Rota,90,72,5,,,,
99,down,Anuel AA & Haze,Amanece,91,48,17,,,,
100,down,Tommy Boysen,Hookah & Sherindan's,92,34,17,,,,
