Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,8,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,8,44,2020-03-08,31,2020-04-19
3,up,Camilo,Favorito,6,3,4,32,2020-04-19,18,2020-04-26
4,down,Bad Bunny,La Difícil,3,2,8,13,2020-03-08,13,2020-03-08
5,down,Bad Bunny & Sech,Ignorantes,4,1,10,94,2020-02-16,15,2020-03-08
6,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,3,4,92,2020-04-19,62,2020-09-06
7,up,Feid & Justin Quiles,Porfa,12,4,4,89,2020-04-19,77,2020-05-03
8,up,Rauw Alejandro,Tattoo,8,8,10,74,2020-03-22,35,2020-07-26
9,down,Bad Bunny & Daddy Yankee,La Santa,7,3,8,29,2020-03-08,29,2020-03-08
10,up,Myke Towers,Diosa,11,9,12,45,2020-03-01,45,2020-03-01
11,up,J Balvin,Rojo,13,8,8,36,2020-03-08,35,2020-03-29
12,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,25,67,2019-12-08,35,2020-02-09
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,2,19,60,2020-01-05,24,2020-02-02
14,up,KAROL G & Nicki Minaj,Tusa,15,1,24,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny,Si Veo a Tu Mamá,10,4,8,27,2020-03-08,26,2020-03-15
16,up,Bad Bunny,Vete,16,2,22,55,2019-11-24,12,2019-12-01
17,up,Bad Bunny,A Tu Merced,17,10,8,89,2020-03-08,89,2020-03-08
18,up,Alex Rose & Rafa Pabön,Jangueo,18,16,17,,,,
19,up,Anuel AA,Keii,19,4,11,35,2020-02-16,35,2020-02-16
20,up,Tones and I,Dance Monkey,23,4,25,6,2019-10-06,1,2019-11-10
21,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],20,20,4,,,,
22,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",39,11,19,,,,
23,down,Myke Towers,Girl,22,4,13,,,,
24,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),21,21,2,,,,
25,up,The Weeknd,Blinding Lights,25,13,13,94,2019-12-01,1,2020-03-01
26,up,J Balvin,Amarillo,26,21,5,30,2020-03-29,30,2020-03-29
27,up,J Balvin,Morado,27,16,15,72,2020-01-19,50,2020-03-29
28,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,24,6,8,91,2020-03-08,91,2020-03-08
29,up,Camilo & Evaluna Montaner,Por Primera Vez,49,29,4,96,2020-04-19,95,2020-04-26
30,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,11,22,,,,
31,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,25,7,,,,
32,-,Casper Mágico & Anuel AA,Sola & Vacía,-,32,1,,,,
33,down,Dua Lipa,Don't Start Now,31,24,25,19,2019-11-03,3,2020-01-05
34,down,Rauw Alejandro & Farruko,Fantasías,33,1,25,92,2019-10-13,19,2019-12-08
35,down,KAROL G & Anuel AA,Follow,29,27,3,,,,
36,up,Daddy Yankee & Sech,Definitivamente,38,15,12,,,,
37,down,"Lunay, Ozuna & Anuel AA",Aventura,35,1,25,70,2019-11-24,62,2019-12-29
38,up,Nicky Jam & Daddy Yankee,Muévelo,41,9,15,,,,
39,down,Sech,Relación,34,3,3,78,2020-06-07,28,2020-07-19
40,up,Shakira & Anuel AA,Me Gusta,42,10,15,73,2020-01-19,50,2020-03-15
41,down,Nicky Jam & Anuel AA,Whine Up,36,5,25,,,,
42,down,"Tainy, Anuel AA & Ozuna",Adicto,32,1,25,9,2019-10-06,9,2019-10-06
43,up,"El Alfa, Darell & Noriel",4K,46,42,6,,,,
44,up,Dalex & Sech,Mejor,45,32,11,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,4,25,14,2019-10-06,12,2019-10-13
46,up,Camilo & Pedro Capó,Tutu,70,10,25,17,2019-10-06,15,2019-10-13
47,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,44,25,11,84,2020-02-16,84,2020-02-16
48,down,Bad Bunny & Yaviah,Bichiyal,40,12,8,63,2020-03-08,63,2020-03-08
49,down,Bad Bunny,Pero Ya No,37,8,8,32,2020-03-08,32,2020-03-08
50,down,Bad Bunny & Mora,Una Vez,43,17,8,,,,
51,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],48,29,22,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,2,25,3,2019-10-06,3,2019-10-06
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,43,6,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),52,37,5,100,2020-03-01,7,2020-04-26
55,down,J Balvin & Bad Bunny,LA CANCIÓN,51,8,25,72,2019-10-06,48,2019-11-03
56,down,Arcángel & Bad Bunny,Infeliz,55,17,18,,,,
57,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,3,25,94,2019-10-06,80,2019-10-20
58,up,Bad Bunny & Tainy,Callaita,62,7,25,28,2019-10-06,23,2019-10-20
59,-,Camilo,El Mismo Aire,-,59,1,,,,
60,down,Javiielo,Pa Los Gustos Los Colores,50,41,25,,,,
61,up,Dua Lipa,Break My Heart,61,53,4,97,2020-03-29,5,2020-06-28
62,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",65,20,25,,,,
63,down,Bad Bunny & Ñengo Flow,Qué Malo,54,17,8,86,2020-03-08,86,2020-03-08
64,up,Doja Cat,Say So,66,61,7,100,2020-02-02,6,2020-05-03
65,up,Camilo,La Difícil,90,65,2,,,,
66,up,Drake,Toosie Slide,98,57,2,65,2020-04-05,2,2020-04-26
67,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,34,23,,,,
68,down,Bad Bunny,Soliá,56,14,8,67,2020-03-08,67,2020-03-08
69,up,"Nio García, Brray & Juanka",La Jeepeta,71,40,13,,,,
70,down,Sech & Ozuna,Si Te Vas,59,6,25,82,2019-10-06,45,2019-10-13
71,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),73,37,16,,,,
72,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,69,59,9,,,,
73,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",58,8,25,,,,
74,down,"Dalex, Justin Quiles & Sech",Perfume,68,59,6,,,,
75,down,Noriel,Piropo,72,23,25,,,,
76,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],76,12,25,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),78,51,4,97,2020-01-12,7,2020-05-10
78,down,Roddy Ricch,The Box,74,62,10,91,2019-12-08,2,2020-02-16
79,down,Bad Bunny,25/8,63,21,8,97,2020-03-08,97,2020-03-08
80,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,64,12,76,2020-06-14,72,2020-07-05
81,down,Myke Towers,Piensan,77,15,25,,,,
82,-,Harry Nach,Tak Tiki Tak,-,7,1,75,2020-06-14,75,2020-06-14
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,6,25,60,2019-10-20,7,2019-11-17
84,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,84,1,,,,
85,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],80,80,7,,,,
86,down,Bad Bunny,La Zona,67,21,8,94,2020-03-08,94,2020-03-08
87,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),81,28,25,,,,
88,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",82,23,25,,,,
89,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),84,11,25,,,,
90,-,Miky Woodz & Wisin,Provócame,-,90,1,,,,
91,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),89,14,25,94,2019-11-03,94,2019-11-03
92,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,85,1,,,,
93,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),88,15,25,,,,
94,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),96,35,14,,,,
95,-,DripReport,Skechers,-,95,1,68,2020-04-12,51,2020-04-19
96,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,75,23,8,46,2020-03-08,46,2020-03-08
97,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),91,78,4,,,,
98,down,KHEA,Dónde Estás,83,69,8,,,,
99,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",95,23,25,,,,
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],92,12,25,,,,
