Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,3,2,8,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,3,6,2020-12-06,6,2020-12-06
4,up,Bad Bunny,TE MUDASTE,4,3,3,20,2020-12-06,20,2020-12-06
5,up,Rauw Alejandro & Anuel AA,Reloj,8,4,8,100,2020-11-22,32,2021-01-17
6,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,3,10,91,2020-11-01,64,2020-11-22
7,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,6,2,15,93,2020-09-20,66,2020-09-27
8,down,Maluma,Hawái,7,1,20,63,2020-08-09,2,2020-09-20
9,up,Boza,Hecha Pa' Mi,17,3,4,88,2020-12-27,46,2021-02-07
10,down,Farruko,La Tóxica,9,2,21,69,2020-09-20,24,2020-11-15
11,down,Justin Quiles,Jeans,10,5,18,75,2020-10-18,45,2020-11-15
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,3,15,23,2020-09-13,18,2020-10-18
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,10,9,76,2020-11-15,65,2020-11-22
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,1,27,93,2020-08-23,66,2021-04-18
15,down,Nicky Jam & Myke Towers,Polvo,14,7,4,,,,
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,12,66,2020-11-01,49,2020-11-22
17,up,Camilo,Vida de Rico,18,8,13,33,2020-10-04,19,2020-11-08
18,down,KAROL G,"Ay, DiOs Mío!",16,3,23,48,2020-08-09,24,2020-09-06
19,up,Migrantes & Alico,Si Me Tomo Una Cerveza,27,16,4,,,,
20,up,Camilo & El Alfa,BEBÉ,41,19,3,46,2020-12-20,36,2021-01-03
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,4,21,14,2020-08-02,10,2020-08-23
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,3,23,66,2020-07-26,14,2020-08-09
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,18,17,67,2020-10-18,38,2020-11-15
24,down,Bad Bunny,HACIENDO QUE ME AMAS,19,5,3,21,2020-12-06,21,2020-12-06
25,down,Lele Pons & Guaynaa,Se Te Nota,23,18,12,81,2020-09-27,36,2020-11-15
26,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,1,34,94,2020-05-31,13,2020-07-26
27,up,Justin Quiles,Ponte Pa' Mí,32,12,4,,,,
28,down,Jerry Di,Mi Cuarto,25,10,18,97,2020-08-23,46,2020-10-04
29,down,Ozuna & Camilo,Despeinada,26,11,15,97,2020-09-20,40,2020-10-04
30,up,Nio García & Casper Mágico,Travesuras,31,27,5,,,,
31,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),29,29,5,68,2020-11-15,68,2020-11-15
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),28,1,32,99,2020-05-17,99,2020-05-17
33,up,Rauw Alejandro,Soy Una Gargola,34,33,5,,,,
34,down,Ozuna,Caramelo,30,4,27,65,2020-06-28,27,2020-08-16
35,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,33,2,69,2021-01-03,62,2021-01-24
36,up,Rauw Alejandro,De Cora <3,40,29,5,,,,
37,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,38,14,14,,,,
38,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),33,8,6,,,,
39,down,J Balvin,Azul,36,26,36,99,2020-03-29,70,2020-06-28
40,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,29,31,2020-06-07,31,2020-06-07
41,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
42,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),44,23,12,,,,
43,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,56,17,3,99,2021-02-14,99,2021-02-14
44,down,Bad Bunny,BOOKER T,37,14,3,48,2020-12-06,48,2020-12-06
45,down,The Weeknd,Blinding Lights,43,13,47,94,2019-12-01,1,2020-03-01
46,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],75,45,6,94,2020-11-15,94,2020-11-15
47,down,KAROL G & Nicki Minaj,Tusa,45,1,58,29,2019-11-17,5,2020-02-02
48,down,Bad Bunny & Daddy Yankee,La Santa,46,3,42,29,2020-03-08,29,2020-03-08
49,up,Harry Nach,Tak Tiki Tak,49,7,35,75,2020-06-14,75,2020-06-14
50,down,Bad Bunny,YO VISTO ASÍ,39,6,3,17,2020-12-06,17,2020-12-06
51,down,Anuel AA,Reggaetonera,50,8,29,,,,
52,up,Sech & J Balvin,La Luz,54,29,7,,,,
53,down,Maluma & Myke Towers,Madrid,52,17,17,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,42,38,2020-03-08,7,2020-03-29
55,up,Dalex,+Linda,55,25,23,,,,
56,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",60,34,57,,,,
57,up,Ak4:20,Rata Tan Tan,80,31,10,,,,
58,down,Bad Bunny,TE DESEO LO MEJOR,42,8,3,32,2020-12-06,32,2020-12-06
59,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,11,18,52,2020-08-30,37,2020-09-20
60,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,6,23,89,2020-07-19,12,2020-08-16
61,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,11,53,,,,
62,up,Bad Bunny,La Difícil,62,2,42,13,2020-03-08,13,2020-03-08
63,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],65,2,59,67,2019-12-08,35,2020-02-09
64,up,Jowell & Randy & J Balvin,Anaranjado,68,23,22,,,,
65,up,Bad Bunny,A Tu Merced,66,10,42,89,2020-03-08,89,2020-03-08
66,down,Yandel & Rauw Alejandro,Dembow 2020,64,16,20,,,,
67,down,Bad Bunny,LA DROGA,48,16,3,71,2020-12-06,71,2020-12-06
68,up,Camilo,Favorito,73,3,38,32,2020-04-19,18,2020-04-26
69,down,Bad Bunny,120,51,22,3,99,2020-12-06,99,2020-12-06
70,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),74,3,38,92,2020-04-19,62,2020-09-06
71,down,Bad Bunny,HOY COBRÉ,67,19,3,54,2020-12-06,54,2020-12-06
72,up,Bad Bunny & Sech,Ignorantes,72,1,44,94,2020-02-16,15,2020-03-08
73,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],77,35,8,,,,
74,up,Bad Bunny,Yo Perreo Sola,76,2,42,44,2020-03-08,31,2020-04-19
75,up,Rauw Alejandro,Enchule,86,28,12,,,,
76,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,82,26,9,,,,
77,up,Manuel Turizo,Quiéreme Mientras Se Pueda,84,54,28,,,,
78,up,Bad Bunny,Vete,78,2,56,55,2019-11-24,12,2019-12-01
79,down,Bad Bunny,ANTES QUE SE ACABE,57,25,3,92,2020-12-06,92,2020-12-06
80,up,Bad Bunny,Si Veo a Tu Mamá,81,4,42,27,2020-03-08,26,2020-03-15
81,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),90,28,27,,,,
82,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,83,2,53,60,2020-01-05,24,2020-02-02
83,down,Bad Bunny & ABRA,SORRY PAPI,61,28,3,87,2020-12-06,87,2020-12-06
84,-,Piso 21 & Maluma,Más de la Una,-,61,1,,,,
85,up,Harry Styles,Watermelon Sugar,87,51,27,85,2019-11-17,2,2020-08-23
86,down,Bad Bunny & Mora,Una Vez,85,17,28,,,,
87,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,4,59,14,2019-10-06,12,2019-10-13
88,up,Paloma Mami,For Ya,91,53,6,,,,
89,up,Sech,Relación,89,3,37,78,2020-06-07,28,2020-07-19
90,up,Ariana Grande,positions,93,64,8,77,2020-10-25,1,2020-11-01
91,up,Cali y El Dandee & Danna Paola,Nada,99,69,11,,,,
92,up,Myke Towers,Diosa,94,9,46,45,2020-03-01,45,2020-03-01
93,down,Bad Bunny,MALDITA POBREZA,71,20,3,70,2020-12-06,70,2020-12-06
94,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,56,13,,,,
95,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,98,43,40,,,,
96,down,J Balvin,Rojo,69,8,42,36,2020-03-08,35,2020-03-29
97,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],70,14,26,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,95,8,59,72,2019-10-06,48,2019-11-03
99,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,11,19,47,2020-08-02,43,2020-08-09
100,down,BTS,Dynamite,96,36,17,96,2020-08-23,2,2020-08-30
