Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,1,1,9,93,2020-08-23,66,2021-04-18
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,16,94,2020-05-31,13,2020-07-26
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,5,66,2020-07-26,14,2020-08-09
4,up,Ozuna,Caramelo,5,4,9,65,2020-06-28,27,2020-08-16
5,down,Sech,Relación,4,3,19,78,2020-06-07,28,2020-07-19
6,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,6,5,89,2020-07-19,12,2020-08-16
7,up,KAROL G,"Ay, DiOs Mío!",12,3,5,48,2020-08-09,24,2020-09-06
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,4,3,14,2020-08-02,10,2020-08-23
9,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),8,1,14,99,2020-05-17,99,2020-05-17
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,3,20,92,2020-04-19,62,2020-09-06
11,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,1,11,31,2020-06-07,31,2020-06-07
12,up,Harry Nach,Tak Tiki Tak,13,7,17,75,2020-06-14,75,2020-06-14
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,11,3,47,2020-08-02,43,2020-08-09
14,up,Anuel AA,Reggaetonera,14,8,11,,,,
15,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,14,8,,,,
16,up,Yandel & Rauw Alejandro,Dembow 2020,44,16,2,,,,
17,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",18,11,35,,,,
18,down,Feid & Justin Quiles,Porfa,16,4,20,89,2020-04-19,77,2020-05-03
19,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,24,38,2020-03-08,7,2020-03-29
20,up,El Alfa & Chael Produciendo,Singapur,20,18,7,,,,
21,down,Camilo,Favorito,19,3,20,32,2020-04-19,18,2020-04-26
22,down,J Balvin,Rojo,21,8,24,36,2020-03-08,35,2020-03-29
23,down,Bad Bunny,Yo Perreo Sola,22,2,24,44,2020-03-08,31,2020-04-19
24,up,Jowell & Randy & J Balvin,Anaranjado,30,23,4,,,,
25,down,Alex Rose & Rafa Pabön,Jangueo,24,16,33,,,,
26,up,Kiddtetoon,Illuminati (feat. Diego Smith),27,26,5,,,,
27,down,Bad Bunny,La Difícil,26,2,24,13,2020-03-08,13,2020-03-08
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,16,7,79,2020-07-05,50,2020-07-12
29,up,J Balvin,Azul,29,26,18,99,2020-03-29,70,2020-06-28
30,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,28,9,,,,
31,down,The Weeknd,Blinding Lights,25,13,29,94,2019-12-01,1,2020-03-01
32,up,Maluma,Hawái,36,1,2,63,2020-08-09,2,2020-09-20
33,down,Bad Bunny & Daddy Yankee,La Santa,31,3,24,29,2020-03-08,29,2020-03-08
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,2,41,67,2019-12-08,35,2020-02-09
35,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",35,34,39,,,,
36,up,Dalex,+Linda,40,25,5,,,,
37,down,Bad Bunny & Sech,Ignorantes,33,1,26,94,2020-02-16,15,2020-03-08
38,down,Myke Towers,Diosa,34,9,28,45,2020-03-01,45,2020-03-01
39,up,Farruko,La Tóxica,41,2,3,69,2020-09-20,24,2020-11-15
40,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,35,30,,,,
41,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],37,20,20,,,,
42,down,KAROL G & Nicki Minaj,Tusa,38,1,40,29,2019-11-17,5,2020-02-02
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,2,35,60,2020-01-05,24,2020-02-02
44,up,"El Alfa, Darell & Noriel",4K,49,42,22,,,,
45,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,46,43,22,,,,
46,up,Myke Towers,Girl,50,4,29,,,,
47,down,Bad Bunny,BYE ME FUI,45,2,14,34,2020-05-17,34,2020-05-17
48,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,47,3,14,60,2020-05-17,60,2020-05-17
49,down,Cali y El Dandee & Sebastián Yatra,Locura,48,33,14,,,,
50,down,Rauw Alejandro,Tattoo,43,8,26,74,2020-03-22,35,2020-07-26
51,up,Harry Styles,Watermelon Sugar,53,51,9,85,2019-11-17,2,2020-08-23
52,up,Sech,Confia (feat. Daddy Yankee),55,30,12,,,,
53,up,ROSALÍA & Travis Scott,TKN,57,39,11,96,2020-05-31,21,2020-06-07
54,up,Camilo & Evaluna Montaner,Por Primera Vez,56,29,20,96,2020-04-19,95,2020-04-26
55,down,Yandel,No Te Vayas (feat. J Balvin),54,54,2,,,,
56,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,52,6,14,49,2020-05-17,49,2020-05-17
57,down,Bad Bunny & Nicky Jam,BAD CON NICKY,51,4,14,70,2020-05-17,70,2020-05-17
58,up,Anuel AA & Tego Calderón,Jangueo,61,9,11,,,,
59,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),60,21,18,,,,
60,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",74,34,3,93,2020-08-30,82,2020-09-13
61,down,Ovy On The Drums & Beele,Inolvidable,58,40,15,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,53,15,,,,
63,down,Bad Bunny,A Tu Merced,62,10,24,89,2020-03-08,89,2020-03-08
64,down,Bad Bunny,Vete,63,2,38,55,2019-11-24,12,2019-12-01
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,4,41,14,2019-10-06,12,2019-10-13
66,down,Manuel Turizo,Quiéreme Mientras Se Pueda,64,54,10,,,,
67,down,Tones and I,Dance Monkey,66,4,41,6,2019-10-06,1,2019-11-10
68,up,Juanka,Tus Besos,70,38,15,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,67,1,41,9,2019-10-06,9,2019-10-06
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,2,41,3,2019-10-06,3,2019-10-06
71,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],68,25,23,,,,
72,down,Bad Bunny,Si Veo a Tu Mamá,69,4,24,27,2020-03-08,26,2020-03-15
73,up,Rauw Alejandro & Farruko,Fantasías,73,1,41,92,2019-10-13,19,2019-12-08
74,up,Dalex & Sech,Mejor,76,32,27,,,,
75,down,J Balvin,Morado,71,16,31,72,2020-01-19,50,2020-03-29
76,down,J Balvin & Bad Bunny,LA CANCIÓN,75,8,41,72,2019-10-06,48,2019-11-03
77,up,Dua Lipa,Don't Start Now,77,24,41,19,2019-11-03,3,2020-01-05
78,up,Casper Mágico & Anuel AA,Sola & Vacía,80,32,17,,,,
79,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,78,78,2,,,,
80,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),79,69,7,,,,
81,up,Bad Bunny & Tainy,Callaita,89,7,41,28,2019-10-06,23,2019-10-20
82,up,Anuel AA,El Manual,83,45,11,,,,
83,down,Lunay,Relaciones,82,52,4,,,,
84,up,Rauw Alejandro & Chencho Corleone,El Efecto,85,64,28,76,2020-06-14,72,2020-07-05
85,up,Camilo & Pedro Capó,Tutu,86,10,41,17,2019-10-06,15,2019-10-13
86,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",84,11,38,,,,
87,up,Bad Bunny & Don Omar,PA' ROMPERLA,87,7,14,74,2020-05-17,74,2020-05-17
88,up,SantaFeria,Algún Día Volveras,94,47,23,,,,
89,-,Jowell Y Randy,Perriando,-,89,1,,,,
90,up,Harry Styles,Adore You,90,88,8,24,2019-12-08,6,2020-04-19
91,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",95,3,41,94,2019-10-06,80,2019-10-20
92,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],93,72,16,,,,
93,down,Juanfran,Como Llora,91,86,13,,,,
94,up,Daddy Yankee & Sech,Definitivamente,97,15,28,,,,
95,up,SAINt JHN,Roses (Imanbek Remix),99,51,20,97,2020-01-12,7,2020-05-10
96,down,J Balvin,Amarillo,92,21,21,30,2020-03-29,30,2020-03-29
97,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,78,19,,,,
98,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,98,6,24,91,2020-03-08,91,2020-03-08
99,-,"Nio García, Brray & Juanka",La Jeepeta,-,40,20,,,,
100,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,29,37,,,,
