Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,3,2,8,93,2020-09-20,66,2020-09-27
3,down,Farruko,La Tóxica,2,2,14,69,2020-09-20,24,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,8,23,2020-09-13,18,2020-10-18
5,up,Justin Quiles,Jeans,6,5,11,75,2020-10-18,45,2020-11-15
6,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,1,20,93,2020-08-23,66,2021-04-18
7,up,KAROL G,"Ay, DiOs Mío!",7,3,16,48,2020-08-09,24,2020-09-06
8,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,3,3,91,2020-11-01,64,2020-11-22
9,down,Camilo,Vida de Rico,8,8,6,33,2020-10-04,19,2020-11-08
10,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,5,66,2020-11-01,49,2020-11-22
11,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,3,16,66,2020-07-26,14,2020-08-09
12,down,Ozuna & Camilo,Despeinada,11,11,8,97,2020-09-20,40,2020-10-04
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,27,94,2020-05-31,13,2020-07-26
14,down,Jerry Di,Mi Cuarto,12,10,11,97,2020-08-23,46,2020-10-04
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,4,14,14,2020-08-02,10,2020-08-23
16,up,Ozuna,Caramelo,16,4,20,65,2020-06-28,27,2020-08-16
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,50,10,2,76,2020-11-15,65,2020-11-22
18,up,Lele Pons & Guaynaa,Se Te Nota,18,18,5,81,2020-09-27,36,2020-11-15
19,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,17,14,7,,,,
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,18,10,67,2020-10-18,38,2020-11-15
21,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,1,25,99,2020-05-17,99,2020-05-17
22,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,1,22,31,2020-06-07,31,2020-06-07
23,up,Maluma & Myke Towers,Madrid,29,17,10,,,,
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,6,16,89,2020-07-19,12,2020-08-16
25,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,11,11,52,2020-08-30,37,2020-09-20
26,up,Jowell & Randy & J Balvin,Anaranjado,27,23,15,,,,
27,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),23,23,5,,,,
28,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,11,46,,,,
29,up,J Balvin,Azul,32,26,29,99,2020-03-29,70,2020-06-28
30,up,Anuel AA,Reggaetonera,31,8,22,,,,
31,-,Rauw Alejandro & Anuel AA,Reloj,-,4,1,100,2020-11-22,32,2021-01-17
32,down,Camilo,Favorito,28,3,31,32,2020-04-19,18,2020-04-26
33,up,J Balvin,Rojo,34,8,35,36,2020-03-08,35,2020-03-29
34,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,14,19,,,,
35,down,Dalex,+Linda,33,25,16,,,,
36,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,35,1,,,,
37,down,Harry Nach,Tak Tiki Tak,35,7,28,75,2020-06-14,75,2020-06-14
38,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
39,down,Yandel & Rauw Alejandro,Dembow 2020,37,16,13,,,,
40,up,Bad Bunny & Daddy Yankee,La Santa,41,3,35,29,2020-03-08,29,2020-03-08
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,34,50,,,,
42,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),39,28,20,,,,
43,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),40,3,31,92,2020-04-19,62,2020-09-06
44,up,The Weeknd,Blinding Lights,46,13,40,94,2019-12-01,1,2020-03-01
45,down,Major Lazer,QueLoQue (feat. Paloma Mami),30,30,2,,,,
46,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,26,26,2,,,,
47,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),45,15,10,65,2020-08-30,58,2020-09-06
48,down,Arcángel & Sech,Amantes y Amigos,38,38,4,,,,
49,down,Sech,Relación,43,3,30,78,2020-06-07,28,2020-07-19
50,up,Rauw Alejandro,Enchule,60,28,5,,,,
51,down,Bad Bunny,La Difícil,49,2,35,13,2020-03-08,13,2020-03-08
52,up,KAROL G & Nicki Minaj,Tusa,55,1,51,29,2019-11-17,5,2020-02-02
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,35,38,2020-03-08,7,2020-03-29
54,up,Manuel Turizo,Quiéreme Mientras Se Pueda,57,54,21,,,,
55,down,El Alfa & Chael Produciendo,Singapur,54,18,18,,,,
56,up,Ak4:20,Rata Tan Tan,79,31,3,,,,
57,down,Feid & Justin Quiles,Porfa,52,4,31,89,2020-04-19,77,2020-05-03
58,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],53,2,52,67,2019-12-08,35,2020-02-09
59,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",58,34,14,93,2020-08-30,82,2020-09-13
60,up,Kiddtetoon,Illuminati (feat. Diego Smith),67,26,16,,,,
61,down,Arcángel & Myke Towers,Satisfacción,47,47,2,,,,
62,down,Alex Rose & Rafa Pabön,Jangueo,59,16,44,,,,
63,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),56,16,18,79,2020-07-05,50,2020-07-12
64,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",44,11,14,47,2020-08-02,43,2020-08-09
65,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,35,41,,,,
66,up,Harry Styles,Watermelon Sugar,68,51,20,85,2019-11-17,2,2020-08-23
67,down,Bad Bunny & Sech,Ignorantes,62,1,37,94,2020-02-16,15,2020-03-08
68,-,Ariana Grande,positions,-,64,1,77,2020-10-25,1,2020-11-01
69,up,Cali y El Dandee & Danna Paola,Nada,76,69,4,,,,
70,down,Ozuna & Daddy Yankee,No Se Da Cuenta,66,43,8,,,,
71,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],64,20,31,,,,
72,down,Bad Bunny,Yo Perreo Sola,65,2,35,44,2020-03-08,31,2020-04-19
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,2,46,60,2020-01-05,24,2020-02-02
74,down,BTS,Dynamite,72,36,10,96,2020-08-23,2,2020-08-30
75,down,Bad Bunny,A Tu Merced,69,10,35,89,2020-03-08,89,2020-03-08
76,down,Myke Towers,Diosa,70,9,39,45,2020-03-01,45,2020-03-01
77,down,Bad Bunny & Mora,Una Vez,75,17,21,,,,
78,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),89,78,2,,,,
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,4,52,14,2019-10-06,12,2019-10-13
80,down,Bad Bunny,BYE ME FUI,73,2,25,34,2020-05-17,34,2020-05-17
81,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),48,48,2,,,,
82,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,71,43,33,,,,
83,up,Mora & Jhay Cortez,Pégate (Remix),85,83,2,,,,
84,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,78,41,9,,,,
85,down,Bad Bunny,Vete,82,2,49,55,2019-11-24,12,2019-12-01
86,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,81,3,25,60,2020-05-17,60,2020-05-17
87,down,Bad Bunny,Si Veo a Tu Mamá,84,4,35,27,2020-03-08,26,2020-03-15
88,down,Bad Bunny,Si Estuviésemos Juntos,83,73,7,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,86,8,52,72,2019-10-06,48,2019-11-03
90,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],87,56,8,,,,
91,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),74,21,29,,,,
92,down,Camilo & Evaluna Montaner,Por Primera Vez,80,29,30,96,2020-04-19,95,2020-04-26
93,down,"Haze, Jhay Cortez & Lunay",Prendemos,91,78,4,,,,
94,down,"El Alfa, Darell & Noriel",4K,88,42,33,,,,
95,down,Lunay & Beéle,Victoria,94,83,4,,,,
96,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,2,52,3,2019-10-06,3,2019-10-06
97,down,Sech,Confia (feat. Daddy Yankee),92,30,23,,,,
98,down,Tones and I,Dance Monkey,93,4,52,6,2019-10-06,1,2019-11-10
99,down,Anuel AA & Tego Calderón,Jangueo,95,9,22,,,,
100,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,90,6,25,49,2020-05-17,49,2020-05-17
