Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,1,1,4,93,2020-08-23,66,2021-04-18
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,11,94,2020-05-31,13,2020-07-26
3,up,Sech,Relación,5,3,14,78,2020-06-07,28,2020-07-19
4,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,1,6,31,2020-06-07,31,2020-06-07
5,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),4,1,9,99,2020-05-17,99,2020-05-17
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,3,15,92,2020-04-19,62,2020-09-06
7,up,Harry Nach,Tak Tiki Tak,8,7,12,75,2020-06-14,75,2020-06-14
8,down,Feid & Justin Quiles,Porfa,7,4,15,89,2020-04-19,77,2020-05-03
9,up,Ozuna,Caramelo,11,4,4,65,2020-06-28,27,2020-08-16
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,19,38,2020-03-08,7,2020-03-29
11,down,Bad Bunny,Yo Perreo Sola,10,2,19,44,2020-03-08,31,2020-04-19
12,up,Anuel AA,Reggaetonera,13,8,6,,,,
13,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",12,11,30,,,,
14,up,The Weeknd,Blinding Lights,15,13,24,94,2019-12-01,1,2020-03-01
15,down,J Balvin,Rojo,14,8,19,36,2020-03-08,35,2020-03-29
16,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,16,2,79,2020-07-05,50,2020-07-12
17,down,Bad Bunny,La Difícil,16,2,19,13,2020-03-08,13,2020-03-08
18,down,Camilo,Favorito,17,3,15,32,2020-04-19,18,2020-04-26
19,down,Myke Towers,Diosa,18,9,23,45,2020-03-01,45,2020-03-01
20,down,Rauw Alejandro,Tattoo,19,8,21,74,2020-03-22,35,2020-07-26
21,up,Bad Bunny & Sech,Ignorantes,22,1,21,94,2020-02-16,15,2020-03-08
22,up,Alex Rose & Rafa Pabön,Jangueo,23,16,28,,,,
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,2,36,67,2019-12-08,35,2020-02-09
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,30,60,2020-01-05,24,2020-02-02
25,up,Bad Bunny & Daddy Yankee,La Santa,25,3,19,29,2020-03-08,29,2020-03-08
26,up,Bad Bunny,BYE ME FUI,27,2,9,34,2020-05-17,34,2020-05-17
27,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],29,20,15,,,,
28,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,28,3,9,60,2020-05-17,60,2020-05-17
29,down,Bad Bunny & Nicky Jam,BAD CON NICKY,26,4,9,70,2020-05-17,70,2020-05-17
30,up,KAROL G & Nicki Minaj,Tusa,30,1,35,29,2019-11-17,5,2020-02-02
31,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],54,14,3,,,,
32,up,J Balvin,Azul,33,26,13,99,2020-03-29,70,2020-06-28
33,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,31,6,9,49,2020-05-17,49,2020-05-17
34,up,Tones and I,Dance Monkey,34,4,36,6,2019-10-06,1,2019-11-10
35,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,35,25,,,,
36,up,Myke Towers,Girl,37,4,24,,,,
37,up,Bad Bunny,A Tu Merced,39,10,19,89,2020-03-08,89,2020-03-08
38,down,J Balvin,Morado,35,16,26,72,2020-01-19,50,2020-03-29
39,down,Sech,Confia (feat. Daddy Yankee),38,30,7,,,,
40,up,El Alfa & Chael Produciendo,Singapur,73,18,2,,,,
41,up,Bad Bunny,Vete,42,2,33,55,2019-11-24,12,2019-12-01
42,up,Cali y El Dandee & Sebastián Yatra,Locura,44,33,9,,,,
43,up,Anuel AA & Tego Calderón,Jangueo,43,9,6,,,,
44,down,Juanka,Tus Besos,41,38,10,,,,
45,down,Anuel AA,Keii,40,4,22,35,2020-02-16,35,2020-02-16
46,down,BLACKPINK,How You Like That,32,32,2,3,2020-07-05,3,2020-07-05
47,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),45,28,4,,,,
48,down,Bad Bunny,Si Veo a Tu Mamá,46,4,19,27,2020-03-08,26,2020-03-15
49,up,ROSALÍA & Travis Scott,TKN,57,39,6,96,2020-05-31,21,2020-06-07
50,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,48,43,17,,,,
51,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",65,34,34,,,,
52,down,Rauw Alejandro & Farruko,Fantasías,47,1,36,92,2019-10-13,19,2019-12-08
53,down,Ovy On The Drums & Beele,Inolvidable,49,40,10,,,,
54,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,53,10,,,,
55,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],53,29,33,,,,
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,4,36,14,2019-10-06,12,2019-10-13
57,up,SAINt JHN,Roses (Imanbek Remix),62,51,15,97,2020-01-12,7,2020-05-10
58,up,Harry Styles,Watermelon Sugar,68,51,4,85,2019-11-17,2,2020-08-23
59,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),51,21,13,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,52,1,36,9,2019-10-06,9,2019-10-06
61,down,Powfu,Death Bed (feat. beabadoobee),50,37,16,100,2020-03-01,7,2020-04-26
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,2,36,3,2019-10-06,3,2019-10-06
63,down,J Balvin,Amarillo,58,21,16,30,2020-03-29,30,2020-03-29
64,up,Casper Mágico & Anuel AA,Sola & Vacía,67,32,12,,,,
65,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],60,25,18,,,,
66,up,"El Alfa, Darell & Noriel",4K,70,42,17,,,,
67,down,Dua Lipa,Don't Start Now,66,24,36,19,2019-11-03,3,2020-01-05
68,down,Bad Bunny & Don Omar,PA' ROMPERLA,63,7,9,74,2020-05-17,74,2020-05-17
69,down,Camilo & Evaluna Montaner,Por Primera Vez,61,29,15,96,2020-04-19,95,2020-04-26
70,down,J Balvin & Bad Bunny,LA CANCIÓN,69,8,36,72,2019-10-06,48,2019-11-03
71,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,71,1,,,,
72,down,Daddy Yankee & Sech,Definitivamente,64,15,23,,,,
73,down,Dalex & Sech,Mejor,72,32,22,,,,
74,up,Anuel AA,El Manual,75,45,6,,,,
75,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",71,11,33,,,,
76,down,Rauw Alejandro & Chencho Corleone,El Efecto,74,64,23,76,2020-06-14,72,2020-07-05
77,up,Anuel AA,Narcos,78,29,6,,,,
78,down,Manuel Turizo,Quiéreme Mientras Se Pueda,76,54,5,,,,
79,up,Bad Bunny & Tainy,Callaita,80,7,36,28,2019-10-06,23,2019-10-20
80,down,Drake,Toosie Slide,77,57,13,65,2020-04-05,2,2020-04-26
81,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,81,6,19,91,2020-03-08,91,2020-03-08
82,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",83,3,36,94,2019-10-06,80,2019-10-20
83,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),84,78,15,,,,
84,up,Paloma Mami,Goteo,85,21,10,,,,
85,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],89,72,11,,,,
86,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,86,85,10,,,,
87,up,Camilo & Pedro Capó,Tutu,88,10,36,17,2019-10-06,15,2019-10-13
88,up,Harry Styles,Adore You,93,88,3,24,2019-12-08,6,2020-04-19
89,up,Juanfran,Como Llora,94,86,8,,,,
90,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),82,69,2,,,,
91,down,Nicky Jam & Daddy Yankee,Muévelo,90,9,26,,,,
92,down,"Lunay, Ozuna & Anuel AA",Aventura,87,1,36,70,2019-11-24,62,2019-12-29
93,down,Dua Lipa,Break My Heart,91,53,15,97,2020-03-29,5,2020-06-28
94,up,Bad Bunny & Yaviah,Bichiyal,95,12,19,63,2020-03-08,63,2020-03-08
95,down,KAROL G & Anuel AA,Follow,92,27,14,,,,
96,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,96,2,74,2020-04-19,18,2020-08-09
97,-,Jhay Cortez,Dime a Ve,-,97,1,,,,
98,-,Bad Bunny,Si Estuviésemos Juntos,-,73,1,,,,
99,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,12,33,,,,
100,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],100,80,14,,,,
