Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,5,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,11,67,2019-12-08,35,2020-02-09
4,up,Bad Bunny,Vete,4,2,8,55,2019-11-24,12,2019-12-01
5,up,Tones and I,Dance Monkey,7,4,11,6,2019-10-06,1,2019-11-10
6,down,Nicky Jam & Anuel AA,Whine Up,5,5,11,,,,
7,down,Rauw Alejandro & Farruko,Fantasías,6,1,11,92,2019-10-13,19,2019-12-08
8,up,"Lunay, Ozuna & Anuel AA",Aventura,8,1,11,70,2019-11-24,62,2019-12-29
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,11,60,2019-10-20,7,2019-11-17
10,up,"Tainy, Anuel AA & Ozuna",Adicto,10,1,11,9,2019-10-06,9,2019-10-06
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,11,3,2019-10-06,3,2019-10-06
12,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",12,11,8,,,,
13,-,Nicky Jam & Daddy Yankee,Muévelo,-,9,1,,,,
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,4,11,14,2019-10-06,12,2019-10-13
15,down,Daddy Yankee,Que Tire pa Lante,14,5,11,97,2019-10-20,11,2019-11-03
16,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,3,11,94,2019-10-06,80,2019-10-20
17,up,Arcángel & Bad Bunny,Infeliz,31,17,4,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,16,8,11,72,2019-10-06,48,2019-11-03
19,down,Bad Bunny & Tainy,Callaita,17,7,11,28,2019-10-06,23,2019-10-20
20,down,Sech & Ozuna,Si Te Vas,18,6,11,82,2019-10-06,45,2019-10-13
21,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",19,8,11,,,,
22,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",20,6,11,50,2019-10-06,50,2019-10-06
23,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",25,23,11,,,,
24,down,Noriel,Piropo,23,23,11,,,,
25,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],22,12,11,,,,
26,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),21,14,11,94,2019-11-03,94,2019-11-03
27,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",24,20,11,,,,
28,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),26,11,11,,,,
29,down,Camilo & Pedro Capó,Tutu,28,10,11,17,2019-10-06,15,2019-10-13
30,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],29,12,11,,,,
31,-,J Balvin,Morado,-,16,1,72,2020-01-19,50,2020-03-29
32,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),27,15,11,,,,
33,down,Ozuna,Fantasía,30,28,7,,,,
34,up,Paloma Mami,Mami,35,19,6,,,,
35,down,Myke Towers,Piensan,33,15,11,,,,
36,down,El Alfa & Lil Pump,Coronao Now,32,23,10,,,,
37,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),45,37,2,,,,
38,down,J Balvin & Bad Bunny,QUÉ PRETENDES,34,19,11,80,2019-10-06,60,2019-10-27
39,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),36,28,11,,,,
40,up,Justin Bieber,Yummy,51,35,2,86,2020-01-05,3,2020-01-12
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,17,11,27,2019-10-06,27,2019-10-06
42,down,Daddy Yankee & Wisin & Yandel,Si Supieras,39,20,11,,,,
43,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",41,28,11,,,,
44,up,Manuel Turizo & Anuel AA,Te Quemaste,44,25,11,49,2019-10-06,49,2019-10-06
45,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",40,24,11,,,,
46,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",38,23,11,,,,
47,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],52,29,8,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,42,31,11,1,2019-10-06,1,2019-10-06
49,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",47,23,11,,,,
50,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,43,9,11,,,,
51,down,Javiielo,Pa Los Gustos Los Colores,48,41,11,,,,
52,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",49,30,11,,,,
53,up,Dua Lipa,Don't Start Now,56,24,11,19,2019-11-03,3,2020-01-05
54,down,Lunay & Myke Towers,La Cama,46,21,11,,,,
55,-,Shakira & Anuel AA,Me Gusta,-,10,1,73,2020-01-19,50,2020-03-15
56,up,J Balvin,Blanco,58,56,9,,,,
57,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,35,11,,,,
58,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],59,55,6,,,,
59,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",60,11,5,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,42,11,,,,
61,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",54,27,11,,,,
62,down,Nicky Jam & Ozuna,Te Robaré,55,33,11,,,,
63,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),50,22,11,25,2019-10-06,25,2019-10-06
64,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",67,64,2,,,,
65,up,Alex Rose & Rafa Pabön,Jangueo,70,16,3,,,,
66,down,SantaFeria,Algún Día Volveras,61,47,11,,,,
67,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",62,57,6,,,,
68,up,Darell & Brytiago,Velitas,68,38,11,,,,
69,down,Dalex & Lenny Tavárez,Bellaquita,64,17,11,92,2019-12-08,70,2020-01-26
70,down,Sech,Otro Trago (feat. Darell),63,38,11,47,2019-10-06,47,2019-10-06
71,up,Maluma,11 PM,72,39,11,68,2019-10-06,68,2019-10-06
72,down,Nicky Jam & Sech,Atrévete,66,31,11,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),73,55,11,,,,
74,down,Anuel AA & Haze,Amanece,69,48,11,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,43,11,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),74,60,11,37,2019-10-20,37,2019-10-20
77,down,Tommy Boysen,Hookah & Sherindan's,75,34,11,,,,
78,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,77,56,11,,,,
79,up,Jhay Cortez & Ozuna,Easy (Remix),81,59,8,,,,
80,down,SantaFeria,El Gil de Tu Ex,76,56,11,,,,
81,down,Paulo Londra,Tal Vez,80,34,11,,,,
82,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),79,61,11,,,,
83,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",86,55,11,,,,
84,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",85,44,11,,,,
85,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,82,55,11,,,,
86,down,Sebastián Yatra & Reik,Un Año,84,70,8,,,,
87,down,Myke Towers,La Playa,83,39,11,,,,
88,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,34,9,,,,
89,down,Paulo Londra,Adán y Eva,87,63,11,,,,
90,up,Ozuna,Hasta Que Salga el Sol,90,46,10,,,,
91,up,Piso 21 & Micro Tdh,Te Vi,91,87,7,,,,
92,up,Darell,No Vuelvas Más,94,73,5,,,,
93,down,Rauw Alejandro & Chencho Corleone,El Efecto,92,64,11,76,2020-06-14,72,2020-07-05
94,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",99,56,9,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,44,11,21,2019-10-06,19,2019-10-13
96,down,Billie Eilish,bad guy,95,67,2,5,2019-10-06,5,2019-10-06
97,down,Arizona Zervas,ROXANNE,93,93,2,14,2019-11-24,4,2019-12-22
98,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,48,10,,,,
99,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",97,57,11,,,,
100,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,67,8,,,,
