Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,La Difícil,2,2,4,13,2020-03-08,13,2020-03-08
3,up,Bad Bunny & Sech,Ignorantes,3,1,6,94,2020-02-16,15,2020-03-08
4,up,Bad Bunny & Daddy Yankee,La Santa,4,3,4,29,2020-03-08,29,2020-03-08
5,up,Bad Bunny,Si Veo a Tu Mamá,5,4,4,27,2020-03-08,26,2020-03-15
6,up,Bad Bunny,Yo Perreo Sola,6,2,4,44,2020-03-08,31,2020-04-19
7,up,Bad Bunny,Vete,7,2,18,55,2019-11-24,12,2019-12-01
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,15,60,2020-01-05,24,2020-02-02
9,up,KAROL G & Nicki Minaj,Tusa,10,1,20,29,2019-11-17,5,2020-02-02
10,up,Bad Bunny,A Tu Merced,13,10,4,89,2020-03-08,89,2020-03-08
11,up,J Balvin,Rojo,27,8,4,36,2020-03-08,35,2020-03-29
12,up,Myke Towers,Diosa,12,9,8,45,2020-03-01,45,2020-03-01
13,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,9,6,4,91,2020-03-08,91,2020-03-08
14,up,Rauw Alejandro,Tattoo,16,8,6,74,2020-03-22,35,2020-07-26
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,21,67,2019-12-08,35,2020-02-09
16,down,Bad Bunny,Pero Ya No,14,8,4,32,2020-03-08,32,2020-03-08
17,up,Anuel AA,Keii,17,4,7,35,2020-02-16,35,2020-02-16
18,up,Myke Towers,Girl,18,4,9,,,,
19,up,J Balvin,Morado,29,16,11,72,2020-01-19,50,2020-03-29
20,down,Bad Bunny & Yaviah,Bichiyal,15,12,4,63,2020-03-08,63,2020-03-08
21,-,J Balvin,Amarillo,-,21,1,30,2020-03-29,30,2020-03-29
22,up,Tones and I,Dance Monkey,23,4,21,6,2019-10-06,1,2019-11-10
23,down,Bad Bunny & Mora,Una Vez,19,17,4,,,,
24,up,Alex Rose & Rafa Pabön,Jangueo,24,16,13,,,,
25,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],26,25,3,,,,
26,down,Bad Bunny,Soliá,20,14,4,67,2020-03-08,67,2020-03-08
27,down,Bad Bunny & Ñengo Flow,Qué Malo,21,17,4,86,2020-03-08,86,2020-03-08
28,down,Bad Bunny,25/8,22,21,4,97,2020-03-08,97,2020-03-08
29,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",36,11,18,,,,
30,up,Nicky Jam & Daddy Yankee,Muévelo,30,9,11,,,,
31,up,"Lunay, Ozuna & Anuel AA",Aventura,31,1,21,70,2019-11-24,62,2019-12-29
32,up,The Weeknd,Blinding Lights,57,13,9,94,2019-12-01,1,2020-03-01
33,up,"Tainy, Anuel AA & Ozuna",Adicto,34,1,21,9,2019-10-06,9,2019-10-06
34,down,Bad Bunny,La Zona,25,21,4,94,2020-03-08,94,2020-03-08
35,down,Nicky Jam & Anuel AA,Whine Up,32,5,21,,,,
36,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,38,25,7,84,2020-02-16,84,2020-02-16
37,down,Daddy Yankee & Sech,Definitivamente,33,15,8,,,,
38,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,28,23,4,46,2020-03-08,46,2020-03-08
39,up,Dalex & Sech,Mejor,41,32,7,,,,
40,down,Shakira & Anuel AA,Me Gusta,37,10,11,73,2020-01-19,50,2020-03-15
41,down,Rauw Alejandro & Farruko,Fantasías,39,1,21,92,2019-10-13,19,2019-12-08
42,down,Bad Bunny,<3,35,22,4,,,,
43,up,Dua Lipa,Don't Start Now,47,24,21,19,2019-11-03,3,2020-01-05
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,4,21,14,2019-10-06,12,2019-10-13
45,up,Bad Bunny & Tainy,Callaita,49,7,21,28,2019-10-06,23,2019-10-20
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,2,21,3,2019-10-06,3,2019-10-06
47,down,J Balvin & Bad Bunny,LA CANCIÓN,45,8,21,72,2019-10-06,48,2019-11-03
48,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,40,26,4,,,,
49,down,Noriel,Piropo,44,23,21,,,,
50,up,Sech & Ozuna,Si Te Vas,51,6,21,82,2019-10-06,45,2019-10-13
51,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],53,29,18,,,,
52,-,J Balvin,Azul,-,26,1,99,2020-03-29,70,2020-06-28
53,up,Javiielo,Pa Los Gustos Los Colores,58,41,21,,,,
54,up,Arcángel & Bad Bunny,Infeliz,54,17,14,,,,
55,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",50,3,21,94,2019-10-06,80,2019-10-20
56,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",52,20,21,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,6,21,60,2019-10-20,7,2019-11-17
58,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,43,31,4,,,,
59,up,"Nio García, Brray & Juanka",La Jeepeta,59,40,9,,,,
60,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",55,8,21,,,,
61,up,J Balvin,Blanco,92,56,19,,,,
62,up,Roddy Ricch,The Box,84,62,6,91,2019-12-08,2,2020-02-16
63,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),60,15,21,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,37,1,100,2020-03-01,7,2020-04-26
65,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,63,59,5,,,,
66,down,Myke Towers,Piensan,56,15,21,,,,
67,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,34,19,,,,
68,up,"Dalex, Justin Quiles & Sech",Perfume,85,59,2,,,,
69,up,KHEA,Dónde Estás,75,69,4,,,,
70,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),67,37,12,,,,
71,down,El Alfa & Lil Pump,Coronao Now,62,23,20,,,,
72,down,Daddy Yankee,Que Tire pa Lante,65,5,21,97,2019-10-20,11,2019-11-03
73,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",61,23,21,,,,
74,up,"El Alfa, Darell & Noriel",4K,80,42,2,,,,
75,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],68,12,21,,,,
76,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),72,11,21,,,,
77,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",66,6,21,50,2019-10-06,50,2019-10-06
78,up,Doja Cat,Say So,90,61,3,100,2020-02-02,6,2020-05-03
79,-,J Balvin,Rosa,-,79,1,,,,
80,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],93,80,3,,,,
81,-,J Balvin,Gris,-,81,1,,,,
82,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",74,11,15,,,,
83,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,35,10,,,,
84,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),73,28,21,,,,
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,14,21,94,2019-11-03,94,2019-11-03
86,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],82,55,16,,,,
87,down,Residente,René,64,35,4,30,2020-03-08,30,2020-03-08
88,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,12,21,,,,
89,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,43,2,,,,
90,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],70,51,6,,,,
91,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",88,23,21,,,,
92,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",96,56,17,,,,
93,down,J Balvin & Bad Bunny,QUÉ PRETENDES,89,19,21,80,2019-10-06,60,2019-10-27
94,-,J Balvin,Negro,-,94,1,,,,
95,down,Camilo & Pedro Capó,Tutu,83,10,21,17,2019-10-06,15,2019-10-13
96,down,Cami,Funeral (feat. WOS),91,84,3,,,,
97,down,Ozuna,Fantasía,77,28,17,,,,
98,up,Justin Bieber,Yummy,98,35,12,86,2020-01-05,3,2020-01-12
99,down,Mon Laferte & Guaynaa,Plata Ta Tá,69,64,5,,,,
100,down,Lenny Tavárez & Justin Quiles,La Pared 360,95,91,6,,,,
