Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,6,53,2021-03-28,13,2021-05-02
2,down,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,20,3,2020-11-08,1,2020-11-15
4,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),4,4,6,100,2021-02-21,25,2021-03-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,16,6,2020-12-06,6,2020-12-06
6,up,Sech,911,9,4,6,63,2021-03-21,27,2021-04-04
7,down,Boza,Hecha Pa' Mi,6,3,17,88,2020-12-27,46,2021-02-07
8,down,KAROL G,BICHOTA,7,2,21,95,2020-11-01,4,2021-01-03
9,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,10,6,6,,,,
10,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],8,8,12,73,2021-02-07,61,2021-02-14
11,up,Rauw Alejandro & Anuel AA,Reloj,11,4,21,100,2020-11-22,32,2021-01-17
12,up,Myke Towers,Explícito,13,8,13,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,13,7,21,2021-02-07,21,2021-02-07
14,down,Kali Uchis,telepatía,12,12,5,27,2021-02-28,6,2021-03-28
15,down,Nicky Jam & Myke Towers,Polvo,14,7,17,,,,
16,down,Bad Bunny,TE MUDASTE,15,3,16,20,2020-12-06,20,2020-12-06
17,down,Justin Quiles,Ponte Pa' Mí,16,12,17,,,,
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,3,23,91,2020-11-01,64,2020-11-22
19,up,Daddy Yankee,PROBLEMA,26,15,3,,,,
20,up,Camilo,Machu Picchu,23,20,2,,,,
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,2,28,93,2020-09-20,66,2020-09-27
22,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,17,16,99,2021-02-14,99,2021-02-14
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,10,25,66,2020-11-01,49,2020-11-22
24,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,22,21,5,,,,
25,up,Ak4:20,Skyline,27,16,13,,,,
26,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",33,26,2,57,2021-03-14,57,2021-03-14
27,-,Jhay Cortez,Christian Dior,-,27,1,,,,
28,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,11,1,,,,
29,down,Migrantes & Alico,Si Me Tomo Una Cerveza,28,16,17,,,,
30,up,Sebastián Yatra & Guaynaa,Chica Ideal,31,10,22,76,2020-11-15,65,2020-11-22
31,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,32,30,10,,,,
32,up,Paloma Mami,Religiosa,48,22,4,,,,
33,up,Maluma,Hawái,34,1,33,63,2020-08-09,2,2020-09-20
34,down,Justin Quiles,Jeans,29,5,31,75,2020-10-18,45,2020-11-15
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,3,28,23,2020-09-13,18,2020-10-18
36,up,The Weeknd,Blinding Lights,36,13,60,94,2019-12-01,1,2020-03-01
37,down,Camilo & El Alfa,BEBÉ,30,19,16,46,2020-12-20,36,2021-01-03
38,up,"KAROL G, Anuel AA & J Balvin",Location,39,31,5,50,2021-02-21,50,2021-02-21
39,down,Mora & Lunay,Cuándo Será,35,27,6,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,4,34,14,2020-08-02,10,2020-08-23
41,down,Farruko,La Tóxica,25,2,34,69,2020-09-20,24,2020-11-15
42,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,18,30,67,2020-10-18,38,2020-11-15
43,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",40,21,13,,,,
44,up,Ak4:20,Rata Tan Tan,46,31,23,,,,
45,down,Rauw Alejandro,De Cora <3,43,29,18,,,,
46,down,Camilo,Ropa Cara,38,21,8,96,2021-01-24,27,2021-02-07
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,1,40,93,2020-08-23,66,2021-04-18
48,down,Bad Bunny,BOOKER T,47,14,16,48,2020-12-06,48,2020-12-06
49,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),49,29,18,68,2020-11-15,68,2020-11-15
50,up,Bad Bunny,HACIENDO QUE ME AMAS,50,5,16,21,2020-12-06,21,2020-12-06
51,down,Nio García & Casper Mágico,Travesuras,45,27,18,,,,
52,down,Camilo,Vida de Rico,42,8,26,33,2020-10-04,19,2020-11-08
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,1,45,99,2020-05-17,99,2020-05-17
54,up,Olivia Rodrigo,drivers license,55,30,10,1,2021-01-17,1,2021-01-17
55,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,3,36,66,2020-07-26,14,2020-08-09
56,down,Anuel AA & Ozuna,Antes,54,8,8,58,2021-01-31,58,2021-01-31
57,down,Ozuna & Camilo,Despeinada,56,11,28,97,2020-09-20,40,2020-10-04
58,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],58,56,26,,,,
59,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,32,1,90,2021-03-21,90,2021-03-21
60,down,Jerry Di,Mi Cuarto,51,10,31,97,2020-08-23,46,2020-10-04
61,down,KAROL G,"Ay, DiOs Mío!",59,3,36,48,2020-08-09,24,2020-09-06
62,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",60,60,6,,,,
63,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,63,1,,,,
64,up,Harry Styles,Watermelon Sugar,88,51,40,85,2019-11-17,2,2020-08-23
65,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),85,40,2,,,,
66,down,The Weeknd,Save Your Tears,65,59,7,80,2020-03-22,1,2021-03-21
67,down,Lele Pons & Guaynaa,Se Te Nota,57,18,25,81,2020-09-27,36,2020-11-15
68,up,Dua Lipa,Don't Start Now,90,24,63,19,2019-11-03,3,2020-01-05
69,down,Bad Bunny & Daddy Yankee,La Santa,64,3,55,29,2020-03-08,29,2020-03-08
70,down,Piso 21 & Maluma,Más de la Una,62,61,14,,,,
71,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,61,42,11,,,,
72,down,Sech & J Balvin,La Luz,63,29,20,,,,
73,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],66,1,47,94,2020-05-31,13,2020-07-26
74,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,34,70,,,,
75,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",96,61,2,,,,
76,down,Rauw Alejandro,Soy Una Gargola,69,33,18,,,,
77,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),76,63,2,,,,
78,down,KAROL G & Nicki Minaj,Tusa,68,1,71,29,2019-11-17,5,2020-02-02
79,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),71,8,19,,,,
80,down,Bad Bunny,A Tu Merced,73,10,55,89,2020-03-08,89,2020-03-08
81,-,Dua Lipa,Levitating (feat. DaBaby),-,60,1,93,2020-10-25,3,2021-05-16
82,down,Maluma,Agua de Jamaica,75,50,7,,,,
83,down,Jeeiph,Bonita,74,72,6,,,,
84,up,Doja Cat,Streets,87,84,5,27,2021-01-24,7,2021-03-07
85,down,Brytiago & Jay Wheeler,Desnudarte,72,54,13,,,,
86,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,1,55,38,2020-03-08,7,2020-03-29
87,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,42,31,2020-06-07,31,2020-06-07
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,4,72,14,2019-10-06,12,2019-10-13
89,down,Bad Bunny,La Difícil,81,2,55,13,2020-03-08,13,2020-03-08
90,down,Rauw Alejandro,Dile a El,84,79,9,,,,
91,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],82,2,72,67,2019-12-08,35,2020-02-09
92,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",86,33,15,69,2021-01-03,62,2021-01-24
93,down,Bad Bunny & Mora,Una Vez,92,17,41,,,,
94,down,Mora & Jhay Cortez,512,93,82,5,,,,
95,down,Bad Bunny & Sech,Ignorantes,89,1,57,94,2020-02-16,15,2020-03-08
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,59,1,6,2021-03-14,2,2021-05-09
97,down,J Balvin & Bad Bunny,LA CANCIÓN,91,8,69,72,2019-10-06,48,2019-11-03
98,down,Bad Bunny,Vete,95,2,69,55,2019-11-24,12,2019-12-01
99,down,Maria Becerra & Cazzu,Animal,79,79,2,,,,
100,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),94,11,31,52,2020-08-30,37,2020-09-20
