Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,240,,,,
2,up,5'nizza,Всё лучшее в одном,3,1,242,,,,
3,up,5'nizza,05,4,2,242,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,242,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,241,94,2019-10-06,15,2019-10-20
6,down,Mazaruni,The Jungle Dub Experience,2,2,2,,,,
7,up,Laid Back,Uptimistic Music,7,5,242,,,,
8,up,Varios Artistas,Vintage Reggae Café,8,6,242,,,,
9,up,Khruangbin,Hasta El Cielo,9,6,242,,,,
10,up,Verschiedene Interpreten,Disco Reggae Vol. 4,10,3,142,,,,
11,up,Shaggy,Boombastic,11,8,240,,,,
12,up,Dub Fx,Thinking Clear,12,9,242,,,,
13,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",13,11,242,,,,
14,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",14,9,242,,,,
15,up,Nneka,To and Fro,15,12,242,,,,
16,up,Matisyahu,Youth,16,5,242,,,,
17,up,Tony Mary El Insuperable,ASAMSHE,17,15,113,,,,
18,up,Bob Marley & The Wailers,Legend (Deluxe Edition),18,3,96,,,,
19,up,Sean Paul,Mad Love: The Prequel,19,3,242,,,,
20,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,20,14,242,,,,
21,up,The Vyo,Зелений,21,18,242,,,,
22,up,The Dynamics,Version Excursions,22,7,241,,,,
23,up,Dva Samoleta,Poo!,23,6,85,,,,
24,up,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",24,21,242,,,,
25,up,Beenie Man,Back to Basics,25,22,242,,,,
26,up,Matisyahu,Spark Seeker,26,23,242,,,,
27,up,The Jolly Boys,Great Expectation,27,24,242,,,,
28,up,Rotfront,Emigrantski Raggamuffin,28,25,242,,,,
29,up,Egoless,Dubternal,29,4,13,,,,
30,up,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,30,2,67,,,,
31,up,Dub Pistols,Frontline,31,2,51,,,,
32,up,Art Vibes Music & Tebra,Tebra (DJ Mix),32,5,25,,,,
33,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),33,1,26,,,,
34,up,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),34,3,26,,,,
35,up,Mato,Jazz-Funk Dub Tribute,35,3,11,,,,
36,up,Sergey Babkin,Я Солдат (2022 Version) - EP,36,5,98,,,,
37,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),37,4,56,,,,
38,up,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,38,3,144,,,,
39,up,Spice,10,39,6,105,,,,
40,up,Takana Zion,Human Supermacy,40,4,160,,,,
41,up,Pachyman,The Return of…,41,4,78,,,,
42,up,SHRI-Ланка,Самолеты так низко не летают,42,4,14,,,,
43,up,Roots Makers,Roots Makers In Dub,43,3,173,,,,
44,up,Roots Makers,Roots Makers,44,4,173,,,,
45,up,New Age Steppers,New Age Steppers,45,5,150,,,,
46,up,Чаламада,Пушлисьме,46,2,68,,,,
47,up,Salto Nazad,Діти,47,6,154,,,,
48,up,Rocky Leon,In the Flow,48,4,229,,,,
49,up,"Damian ""Jr. Gong"" Marley",Stony Hill,49,4,125,,,,
50,up,Bob Marley & The Wailers,Kaya (Remastered),50,3,239,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,2,133,,,,
52,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,52,4,198,,,,
53,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),53,31,242,,,,
54,up,"Nori, M.D.",MIKU's Humming songs - EP,54,5,138,,,,
