Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SNIK,TOPBOY 2,18,1,2,,,,
2,down,Wang & Mateos Nps,Homesick,1,1,5,,,,
3,down,Vlospa,Inside Story (EP),2,2,3,,,,
4,up,Sigma,ELECTRIC,4,2,4,,,,
5,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),5,1,13,,,,
6,down,FY,Lingo 2,3,2,4,,,,
7,up,TOQUEL,1111,7,1,30,,,,
8,up,RACK,GRANDE - EP,8,1,16,,,,
9,-,Bloody Hawk,Fthina Tricks 2,-,9,1,,,,
10,down,Saske,DELUXE,9,1,14,,,,
11,up,Snik,TOPBOY,12,1,211,,,,
12,down,Ethismos,Millennials,10,1,9,,,,
13,up,"Mad Clip, Strat & BeTaf Beats",Still Active,20,1,166,,,,
14,down,Sadam,Golgothas,13,1,21,,,,
15,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,15,1,63,,,,
16,down,Gunna,One of Wun,11,4,4,,,,
17,down,Hawk,Metal Slang,14,1,10,,,,
18,down,TOQUEL,Beverly Hills,16,1,106,,,,
19,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),6,6,3,,,,
20,down,SNIK,1987,17,1,125,,,,
21,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,2,11,,,,
22,up,Bloody Hawk,Fthina Tricks,26,1,55,,,,
23,down,Travis Scott,UTOPIA,22,1,45,,,,
24,up,LEX,Metro,25,1,107,,,,
25,down,Novel 729,Vioma,23,4,11,,,,
26,down,Beats Pliz,Arte Povera,19,1,59,,,,
27,down,Light,Romeo,24,1,100,,,,
28,up,Dani Gambino,Tsigara Sta Valkania,28,2,170,,,,
29,down,Light,Immortale (Deluxe Edition),27,1,155,,,,
30,up,Rack,RACKATTACK 2,31,1,98,,,,
31,down,Wang,Interrail,30,4,110,,,,
32,down,RICTA,BLESSED,29,1,55,,,,
33,up,Vince Staples,Dark Times,71,33,2,,,,
34,up,Tzamal,Terra Dannata,39,4,16,,,,
35,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,78,,,,
36,down,LEX,Tapeinoi Kai Peinasmenoi,34,7,239,,,,
37,up,LEX,2XXX,48,6,238,,,,
38,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,1,8,,,,
39,down,TOQUEL,777,32,1,239,,,,
40,up,Light,Primo,42,11,86,,,,
41,down,FLY LO,Traplife,37,1,58,,,,
42,down,Rack,Rackattack (Deluxe Edition),33,1,146,,,,
43,up,XRS & TR4CER,PERASTIKA,45,8,19,,,,
44,up,Mad Clip,Super Trapper,75,7,217,,,,
45,up,Mad Clip,Money And Drugs Can't Live In Poverty,54,1,93,,,,
46,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,4,16,,,,
47,up,Negros Tou Moria,THRASOS,62,2,61,,,,
48,up,Mad Clip,O Amerikanos,80,11,174,,,,
49,down,Travis Scott,ASTROWORLD,40,3,239,9,2019-11-10,6,2020-05-03
50,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",38,4,54,,,,
51,down,Light & Hawk,Supernova,46,1,179,,,,
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,24,191,,,,
53,up,Saske,Saskepticism Vol. 2,59,1,110,,,,
54,down,Niko Malteze,One of a Kind,49,14,11,,,,
55,up,Mad Clip,Super Trapper II,68,1,183,,,,
56,up,Strat & BeTaf Beats,The Plug,57,2,127,,,,
57,up,Bloody Hawk,Komplexiko,69,20,196,,,,
58,up,Kanye West,Graduation,76,17,183,,,,
59,up,SIDARTA,IPIZME,65,1,81,,,,
60,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),74,21,138,,,,
61,down,A Boogie wit da Hoodie,Better Off Alone,41,41,3,,,,
62,up,Ethismos & GoldenChild,Made in Athens,66,3,111,,,,
63,down,Vlospa,Mektoub 2,44,2,57,,,,
64,down,FANN,Kyrios Nekrikos Part II (Deluxe Edition),61,22,7,,,,
65,down,Kendrick Lamar,DAMN.,60,32,152,,,,
66,-,50 Cent,Get Rich or Die Tryin',-,10,104,,,,
67,up,Vlospa,Mektoub,67,1,199,,,,
68,down,Soume,154,47,38,4,,,,
69,down,21 Savage,american dream,55,2,21,,,,
70,-,KSF,MASH UP VOL.1,-,70,1,,,,
71,down,Sin Boy,Ka Gu Ras 7,53,2,7,,,,
72,up,Sin Boy,Ka Gu Ras,73,3,224,,,,
73,down,Yeat,2093 (P2),64,10,16,,,,
74,down,Drake,For All The Dogs Scary Hours Edition,58,2,29,,,,
75,down,Half Quickie & Kaist,Young Veteran,63,62,3,,,,
76,-,Novel 729,Katafigio,-,2,142,,,,
77,up,Sexyy Red,In Sexyy We Trust,85,77,2,,,,
78,-,Homixide Gang,i5u5we5,-,78,1,,,,
79,down,Don Toliver,Hardstone Psycho,72,72,2,,,,
80,down,TAFF,TURBO,51,31,3,,,,
81,down,Immune & Misk,TAKE NOTES,56,2,25,,,,
82,up,Mikros Kleftis & Tsaki,CASH OUT,82,3,61,,,,
83,up,Trouf,Kinitra II,99,14,7,,,,
84,down,J. Cole,Might Delete Later,70,7,9,,,,
85,down,Kendrick Lamar,Mr. Morale & The Big Steppers,84,2,86,,,,
86,-,Nicki Minaj,Pink Friday 2,-,2,15,,,,
87,-,Oge,STATUS,-,2,31,,,,
88,down,Hatemost & skinny,STYLE FILE (Deluxe Version),50,50,2,,,,
89,down,Kanye West,The Life of Pablo,83,14,200,,,,
90,-,Kanye West,Yeezus,-,34,66,,,,
91,-,Kanye West,The College Dropout,-,18,30,,,,
92,up,Kendrick Lamar,To Pimp a Butterfly,94,44,54,100,2020-06-07,100,2020-06-07
93,-,Trannos,Bad Boy (Summer Hits),-,3,79,,,,
94,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,53,37,,,,
95,-,Drake,Certified Lover Boy,-,1,137,,,,
96,down,Baby Gang,L'Angelo del Male,79,19,6,,,,
97,up,Travis Scott,Rodeo (Expanded Edition),97,18,159,99,2020-05-03,99,2020-05-03
98,-,Dirty Harry,Psixi (Deluxe),-,2,71,,,,
99,down,Bloody Hawk,Timima,89,1,104,,,,
100,-,Stolen Mic,Τζούς,-,59,4,,,,
