Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SNIK,TOPBOY 2,2,1,4,,,,
2,down,Bloody Hawk,Fthina Tricks 2,1,1,3,,,,
3,up,Wang & Mateos Nps,Homesick,3,1,7,,,,
4,up,Sin Laurent & Oge,MEMBERS' CLUB,4,4,2,,,,
5,up,TOQUEL,1111,9,1,32,,,,
6,up,RACK,GRANDE - EP,8,1,18,,,,
7,down,Sigma,ELECTRIC,5,2,6,,,,
8,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),7,1,15,,,,
9,down,Vlospa,Inside Story (EP),6,2,5,,,,
10,up,Saske,DELUXE,11,1,16,,,,
11,up,TOQUEL,Beverly Hills,13,1,108,,,,
12,down,FY,Lingo 2,10,2,6,,,,
13,down,Ethismos,Millennials,12,1,11,,,,
14,up,Sadam,Golgothas,17,1,23,,,,
15,up,"Mad Clip, Strat & BeTaf Beats",Still Active,15,1,168,,,,
16,up,Beats Pliz,Arte Povera,21,1,61,,,,
17,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,16,1,65,,,,
18,up,Hawk,Metal Slang,18,1,12,,,,
19,down,Snik,TOPBOY,14,1,213,,,,
20,up,Gunna,One of Wun,20,4,6,,,,
21,up,Light,Romeo,24,1,102,,,,
22,up,Rack,RACKATTACK 2,25,1,100,,,,
23,up,Travis Scott,UTOPIA,23,1,47,,,,
24,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),22,6,5,,,,
25,up,Future & Metro Boomin,WE DON'T TRUST YOU,26,2,13,,,,
26,up,Wang,Interrail,33,4,112,,,,
27,up,Light,Immortale (Deluxe Edition),34,1,157,,,,
28,down,Bloody Hawk,Fthina Tricks,19,1,57,,,,
29,up,Rack,Rackattack (Deluxe Edition),31,1,148,,,,
30,down,LEX,Metro,27,1,109,,,,
31,down,Novel 729,Vioma,30,4,13,,,,
32,up,FLY LO,Traplife,35,1,60,,,,
33,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",40,4,56,,,,
34,up,TOQUEL,777,36,1,241,,,,
35,down,Dani Gambino,Tsigara Sta Valkania,29,2,172,,,,
36,up,LEX,2XXX,39,6,240,,,,
37,up,Negros Tou Moria,THRASOS,41,2,63,,,,
38,down,RICTA,BLESSED,32,1,57,,,,
39,down,SNIK,1987,28,1,127,,,,
40,up,Saske,Saskepticism Vol. 2,49,1,112,,,,
41,down,Tzamal,Terra Dannata,38,4,18,,,,
42,-,Don Toliver,Hardstone Psycho,-,42,3,,,,
43,down,LEX,Tapeinoi Kai Peinasmenoi,37,7,241,,,,
44,up,Travis Scott,ASTROWORLD,45,3,241,9,2019-11-10,6,2020-05-03
45,up,Ethismos & GoldenChild,Made in Athens,46,3,113,,,,
46,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,1,80,,,,
47,-,Solmeister,Lost Vegas,-,47,1,,,,
48,up,Immune & Misk,TAKE NOTES,61,2,27,,,,
49,down,Light,Primo,42,11,88,,,,
50,down,Mad Clip,Super Trapper II,48,1,185,,,,
51,down,Mad Clip,Money And Drugs Can't Live In Poverty,44,1,95,,,,
52,up,Niko Malteze,One of a Kind,55,14,13,,,,
53,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,63,4,18,,,,
54,up,Eminem,The Eminem Show (Expanded Edition),62,19,97,,,,
55,up,XRS & TR4CER,PERASTIKA,56,8,21,,,,
56,up,Moose,In Greece we Trap 2,82,56,2,,,,
57,down,Light & Hawk,Supernova,53,1,181,,,,
58,down,Bloody Hawk,Komplexiko,51,20,198,,,,
59,down,Mad Clip,Super Trapper,52,7,219,,,,
60,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,47,1,10,,,,
61,down,Vlospa,Mektoub 2,57,2,59,,,,
62,-,Hawk,LIBERTA,-,1,106,,,,
63,up,Sin Boy,Ka Gu Ras,68,3,226,,,,
64,-,$uicideboy$,New World Depression,-,64,1,,,,
65,down,Strat & BeTaf Beats,The Plug,64,2,129,,,,
66,up,TAFF,TURBO,71,31,5,,,,
67,down,Mad Clip,O Amerikanos,50,11,176,,,,
68,down,SIDARTA,IPIZME,58,1,83,,,,
69,-,"Block 93, Sp93 & Tanto",Blocko Gango (feat. mi368) [Only The Fam] - EP,-,4,47,,,,
70,-,LUCKI,GEMINI!,-,70,1,,,,
71,up,Kendrick Lamar,Mr. Morale & The Big Steppers,83,2,88,,,,
72,-,FANN,Kyrios Nekrikos Part II (Deluxe Edition),-,22,8,,,,
73,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),60,21,140,,,,
74,up,Vlospa,Mektoub,80,1,201,,,,
75,-,Bloody Hawk,Timima,-,1,105,,,,
76,-,MG,Mind Games,-,1,155,,,,
77,down,Kendrick Lamar,DAMN.,54,32,154,,,,
78,down,21 Savage,american dream,75,2,23,,,,
79,up,Travis Scott,Rodeo (Expanded Edition),94,18,161,99,2020-05-03,99,2020-05-03
80,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,80,1,,,,
81,up,Hawk,5D,87,1,54,,,,
82,-,Kanye West,The Life of Pablo,-,14,201,,,,
83,down,Yeat,2093 (P2),67,10,18,,,,
84,down,Kanye West,Graduation,66,17,185,,,,
85,down,Bossikan,BOSSIDONAS (EP),70,5,69,,,,
86,-,Dirty Harry,Psixi (Deluxe),-,2,72,,,,
87,-,TOQUEL,Ligo Parapano,-,23,79,,,,
88,-,Logos Timis,Nixta,-,5,146,,,,
89,-,Moneybagg Yo,SPEAK NOW,-,89,1,,,,
90,-,Sigma,INSOMNIA,-,8,47,,,,
91,down,J. Cole,Might Delete Later,85,7,11,,,,
92,down,Ski Mask the Slump God,11th Dimension,74,74,2,,,,
93,down,Nicki Minaj,Pink Friday 2,72,2,17,,,,
94,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",77,24,193,,,,
95,down,Immune,ATHENA,79,3,71,,,,
96,-,Ricta,CITY CENTER,-,3,160,,,,
97,-,Sigma,Karma,-,3,161,,,,
98,down,50 Cent,Get Rich or Die Tryin',65,10,106,,,,
99,-,Lil Tjay,222,-,10,13,,,,
100,down,Kendrick Lamar,To Pimp a Butterfly,73,44,56,100,2020-06-07,100,2020-06-07
