Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RACK,EGO THERAPY,-,1,1,,,,
2,down,SNIK,TOPBOY 2,1,1,5,,,,
3,down,Bloody Hawk,Fthina Tricks 2,2,1,4,,,,
4,down,Wang & Mateos Nps,Homesick,3,1,8,,,,
5,up,Don Toliver,Hardstone Psycho,42,5,4,,,,
6,down,Sin Laurent & Oge,MEMBERS' CLUB,4,4,3,,,,
7,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),8,1,16,,,,
8,down,RACK,GRANDE - EP,6,1,19,,,,
9,down,TOQUEL,1111,5,1,33,,,,
10,down,Sigma,ELECTRIC,7,2,7,,,,
11,up,TOQUEL,Beverly Hills,11,1,109,,,,
12,down,Vlospa,Inside Story (EP),9,2,6,,,,
13,down,Saske,DELUXE,10,1,17,,,,
14,down,Ethismos,Millennials,13,1,12,,,,
15,up,Wang,Interrail,26,4,113,,,,
16,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,17,1,66,,,,
17,down,Sadam,Golgothas,14,1,24,,,,
18,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",33,4,57,,,,
19,down,FY,Lingo 2,12,2,7,,,,
20,down,Beats Pliz,Arte Povera,16,1,62,,,,
21,up,Rack,RACKATTACK 2,22,1,101,,,,
22,down,"Mad Clip, Strat & BeTaf Beats",Still Active,15,1,169,,,,
23,down,Snik,TOPBOY,19,1,214,,,,
24,up,$uicideboy$,New World Depression,64,24,2,,,,
25,up,LEX,Metro,30,1,110,,,,
26,down,Hawk,Metal Slang,18,1,13,,,,
27,down,Gunna,One of Wun,20,4,7,,,,
28,up,Novel 729,Vioma,31,4,14,,,,
29,down,Travis Scott,UTOPIA,23,1,48,,,,
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,2,14,,,,
31,down,Light,Romeo,21,1,103,,,,
32,down,Bloody Hawk,Fthina Tricks,28,1,58,,,,
33,up,Dani Gambino,Tsigara Sta Valkania,35,2,173,,,,
34,up,RICTA,BLESSED,38,1,58,,,,
35,down,TOQUEL,777,34,1,242,,,,
36,down,Light,Immortale (Deluxe Edition),27,1,158,,,,
37,down,Rack,Rackattack (Deluxe Edition),29,1,149,,,,
38,up,LEX,Tapeinoi Kai Peinasmenoi,43,7,242,,,,
39,down,LEX,2XXX,36,6,241,,,,
40,down,SNIK,1987,39,1,128,,,,
41,down,FLY LO,Traplife,32,1,61,,,,
42,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),24,6,6,,,,
43,down,Negros Tou Moria,THRASOS,37,2,64,,,,
44,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),46,1,81,,,,
45,up,Ethismos & GoldenChild,Made in Athens,45,3,114,,,,
46,up,Mad Clip,Money And Drugs Can't Live In Poverty,51,1,96,,,,
47,down,Saske,Saskepticism Vol. 2,40,1,113,,,,
48,down,Tzamal,Terra Dannata,41,4,19,,,,
49,up,Light,Primo,49,11,89,,,,
50,up,Light & Hawk,Supernova,57,1,182,,,,
51,up,SIDARTA,IPIZME,68,1,84,,,,
52,down,Travis Scott,ASTROWORLD,44,3,242,9,2019-11-10,6,2020-05-03
53,up,Kendrick Lamar,DAMN.,77,32,155,,,,
54,up,Hawk,5D,81,1,55,,,,
55,down,Mad Clip,Super Trapper II,50,1,186,,,,
56,down,Immune & Misk,TAKE NOTES,48,2,28,,,,
57,down,Niko Malteze,One of a Kind,52,14,14,,,,
58,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,60,1,11,,,,
59,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,80,59,2,,,,
60,down,XRS & TR4CER,PERASTIKA,55,8,22,,,,
61,down,Bloody Hawk,Komplexiko,58,20,199,,,,
62,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,53,4,19,,,,
63,down,Eminem,The Eminem Show (Expanded Edition),54,19,98,,,,
64,-,Mac Miller,Circles (Deluxe),-,52,25,65,2020-03-22,39,2020-03-29
65,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),73,21,141,,,,
66,up,21 Savage,american dream,78,2,24,,,,
67,down,Strat & BeTaf Beats,The Plug,65,2,130,,,,
68,up,Logos Timis,Nixta,88,5,147,,,,
69,down,Sin Boy,Ka Gu Ras,63,3,227,,,,
70,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",94,24,194,,,,
71,up,Bossikan,BOSSIDONAS (EP),85,5,70,,,,
72,-,Mozzik,Mergimstar,-,72,1,,,,
73,down,Mad Clip,Super Trapper,59,7,220,,,,
74,-,Mente Fuerte,Amantes Amentes,-,4,84,,,,
75,-,Logos Timis,Perierga Paidia,-,34,23,,,,
76,-,G-Eazy,Freak Show,-,76,1,,,,
77,down,LUCKI,GEMINI!,70,70,2,,,,
78,up,Yeat,2093 (P2),83,10,19,,,,
79,-,Doja Cat,Scarlet,-,1,30,,,,
80,down,Mad Clip,O Amerikanos,67,11,177,,,,
81,down,Kendrick Lamar,Mr. Morale & The Big Steppers,71,2,89,,,,
82,-,Bloody Hawk,1 Evro,-,4,187,,,,
83,down,Travis Scott,Rodeo (Expanded Edition),79,18,162,99,2020-05-03,99,2020-05-03
84,up,Nicki Minaj,Pink Friday 2,93,2,18,,,,
85,down,Hawk,LIBERTA,62,1,107,,,,
86,-,Ice Spice,Y2K!,-,86,1,,,,
87,-,Dave & Central Cee,Split Decision - EP,-,3,41,,,,
88,down,TAFF,TURBO,66,31,6,,,,
89,down,Solmeister,Lost Vegas,47,47,2,,,,
90,down,"Block 93, Sp93 & Tanto",Blocko Gango (feat. mi368) [Only The Fam] - EP,69,4,48,,,,
91,-,Mad Clip,Money and Drugs Can't Live in Poverty (Deluxe Version),-,2,80,,,,
92,-,RETRO & Night Grind,Product of Da Block,-,4,28,,,,
93,-,ian,Valedictorian [Deluxe],-,93,1,,,,
94,down,Kanye West,Graduation,84,17,186,,,,
95,-,PASHANIM,2000,-,95,1,,,,
96,down,Vlospa,Mektoub 2,61,2,60,,,,
97,-,"Block 93, Yanek & Sp93",Invicta - EP,-,2,31,,,,
98,-,HGEMONA$,Dope Sport (Vol. 2),-,4,75,,,,
99,down,MG,Mind Games,76,1,156,,,,
100,down,Dirty Harry,Psixi (Deluxe),86,2,73,,,,
