Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,1,1,5,,,,
2,up,Rem Digga,Тюльпан,2,1,6,,,,
3,up,21 Savage,redrum,3,1,9,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),4,1,61,,,,
5,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",6,1,20,,,,
6,up,MACAN & A.V.G,Спой,7,2,7,,,,
7,up,Doja Cat,Paint The Town Red,8,1,32,,,,
8,up,Skrudzhi,Скільки,9,8,2,,,,
9,up,Scriptonite,Положение,10,5,227,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,33,2,4,,,,
11,down,YAKTAK,Букети (feat. Kosmirak),5,4,5,,,,
12,down,Parfeniuk,Відриваючись,11,1,45,,,,
13,up,Adam,Таку як є,14,2,30,,,,
14,down,100лиця,Танцюєш і плачеш,12,4,23,,,,
15,up,Scriptonite,Танцуй сама,15,11,197,,,,
16,up,MACAN & The Limba,maybe,87,16,2,,,,
17,down,YAKTAK,Не мовчи,16,6,41,,,,
18,down,Гио ПиКа,Где ты?,17,1,22,,,,
19,down,Scriptonite,Цепи (feat. 104),18,15,227,,,,
20,down,Eminem,Mockingbird,19,1,73,,,,
21,down,Chico & Qatoshi,Картьє,13,13,4,,,,
22,down,"Aarne, Big Baby Tape & kizaru",Haunted House,20,3,20,,,,
23,down,KALUSH,Додому (feat. Skofka),22,1,144,,,,
24,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],21,8,13,,,,
25,up,Parfeniuk,Долоні,26,1,38,,,,
26,up,"jockii druce, DOROFEEVA & Badwor7h",журба,88,26,2,,,,
27,down,Basta,No Sun to See (feat. Boombox),24,24,30,,,,
28,down,Jack Harlow,Lovin On Me,23,12,16,,,,
29,down,KOLA,Чи разом?,27,1,92,,,,
30,down,Kravz & Гио ПиКа,Где прошла ты,29,1,50,,,,
31,up,KRBK,Крепче,32,21,78,,,,
32,down,YAKTAK,Силует,31,7,39,,,,
33,up,Jakone,Дорога дальняя,76,10,2,,,,
34,-,100лиця,Лети,-,16,1,,,,
35,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),25,9,8,,,,
36,down,Guf & A.V.G,Спонсор твоих проблем,30,2,20,,,,
37,up,100лиця,Мадам,41,3,42,,,,
38,down,Yamê,Bécane - A Colors Show,28,2,15,,,,
39,down,Skofka,Чути гімн,35,1,85,,,,
40,down,Chico & Qatoshi,Ластівки,37,1,90,,,,
41,down,Eminem,Superman (feat. Dina Rae),36,9,86,,,,
42,up,Scriptonite,Это любовь,47,20,227,,,,
43,down,MACAN,ASPHALT 8,42,2,50,,,,
44,down,100лиця,Троянди,40,7,57,,,,
45,up,Kalush Orchestra,Янголом,49,7,6,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),38,1,201,,,,
47,down,TARAS,Тебя нежно грубо,39,39,3,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),51,20,224,,,,
49,down,SKOFKA,ЗАГЛОХ,43,4,22,,,,
50,down,Yeat,Breathe,34,34,4,,,,
51,down,KRBK,Девушка в чёрном,50,16,99,,,,
52,down,KRBK,Передвигался не спеша,44,1,12,,,,
53,down,Eminem,Without Me,46,38,91,,,,
54,up,Mult96,Средство от стресса,73,46,3,,,,
55,down,Scriptonite,Животные,45,34,87,,,,
56,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),48,39,59,,,,
57,up,Skofka,Крузак,59,31,101,,,,
58,down,alyona alyona & KOLA,Небо хилиться,53,3,39,,,,
59,up,Гио ПиКа,Листопадом,62,4,53,,,,
60,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),56,2,59,,,,
61,up,Parfeniuk,Провела екскурсію 2.0,74,21,41,,,,
62,-,Travis Scott,FE!N,-,11,13,,,,
63,down,KALUSH,Зорi,58,6,127,,,,
64,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),61,57,39,,,,
65,down,KALUSH,Файна (feat. Skofka),60,4,116,,,,
66,down,MACAN & SCIRENA,IVL,52,5,44,,,,
67,down,Miyagi & Эндшпиль,In Love (feat. KADI),65,37,65,,,,
68,down,Parfeniuk,Поряд,66,3,32,,,,
69,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),64,7,110,,,,
70,up,alyona alyona,Не втратимо зв'язок,72,6,48,,,,
71,down,MACAN,Кино,69,3,199,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),63,36,29,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,4,67,,,,
74,down,Miyagi & Andy Panda,Minor,71,1,191,,,,
75,down,Basta,Urban,70,63,12,,,,
76,down,Miyagi & Эндшпиль,Круговорот,55,2,9,,,,
77,up,Skofka,Погані сусіди,78,5,45,,,,
78,up,Gunna,fukumean,82,8,37,,,,
79,up,"Agape, ZippO & Runa",Доберман,83,2,31,,,,
80,down,Miyagi & Эндшпиль,Fire Man,75,31,82,,,,
81,down,Miyagi & Эндшпиль,Голгофа,77,8,9,,,,
82,-,Baby Gang,Mentalité,-,3,28,,,,
83,up,T-Fest & Scriptonite,Ламбада,96,46,87,,,,
84,up,Chico & Qatoshi,Допоможе ЗСУ,89,1,94,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,9,78,35,2019-10-06,2,2019-10-13
86,up,YAKTAK,Вродлива,93,53,38,,,,
87,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,10,25,,,,
88,down,MATRANG,От Луны до Марса,67,62,5,,,,
89,down,OG BUDA,Крит (feat. Toxi$),85,7,13,,,,
90,down,STOSLIV,2,54,54,4,,,,
91,-,jockii druce,бути долбайобом,-,91,1,,,,
92,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),80,32,137,,,,
93,down,Jah Khalib,На своём вайбе (feat. Гуф),84,1,128,,,,
94,up,Miyagi & Эндшпиль,Дама,98,94,8,,,,
95,-,Basta & WHITE GALLOWS,Моя Вселенная,-,40,1,,,,
96,-,KRBK,Мазафака,-,96,2,,,,
97,-,KRBK,Пальма,-,53,56,,,,
98,-,Mosty,Мечта,-,98,1,,,,
99,-,Скриптонит,Москва любит...,-,3,156,,,,
100,-,KRBK,Стоник,-,2,63,,,,
