Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,14,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
3,down,Scriptonite,Чистый (OST «Псих»),2,1,12,,,,
4,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],69,3,2,,,,
5,down,MORGENSHTERN,Cristal & МОЁТ,3,1,9,,,,
6,down,Jah Khalib,Искал-нашёл,4,2,6,,,,
7,down,T-Fest,Как дела,6,6,4,,,,
8,up,UncleFlexxx,Camry 3.5,8,3,9,,,,
9,down,MONEYKEN,Она не любит вино,7,5,6,,,,
10,up,JojoHF,Губы,80,10,2,,,,
11,down,Miyagi & Andy Panda,Minor,9,1,33,,,,
12,down,Scriptonite,Положение,11,5,69,,,,
13,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),10,1,43,,,,
14,up,Cardi B,Up,17,14,4,4,2021-02-14,4,2021-02-14
15,down,Markul,Бумеранг,5,5,3,,,,
16,down,Скриптонит,Москва любит...,12,3,62,,,,
17,up,SEEMEE,Голодный пёс (feat. SODA LUV),20,8,5,,,,
18,down,Bula,Тлеет (feat. SVNV),13,1,18,,,,
19,down,MORGENSHTERN & Timati,El Problema,16,1,24,,,,
20,down,Big Baby Tape,KARI,15,2,11,,,,
21,up,Scriptonite,Цепи (feat. 104),24,15,69,,,,
22,up,Miyagi & Andy Panda,Там ревели горы,23,6,33,,,,
23,up,T-Fest,Тишина Freestyle,54,23,2,,,,
24,down,Scriptonite,Это любовь,21,20,69,,,,
25,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,19,1,19,,,,
26,up,GONE.Fludd,СОК,74,26,2,,,,
27,down,MORGENSHTERN & Allj,Cadillac,26,1,38,,,,
28,down,CJ,Whoopty,22,19,11,51,2020-11-22,8,2021-01-24
29,down,HammAli & Navai,А если это любовь?,25,2,36,,,,
30,down,Канги,Возьми сердце моё,18,18,3,,,,
31,down,Miyagi & Andy Panda,Не жалея,27,1,14,,,,
32,down,kizaru,Дежавю,31,18,69,,,,
33,down,Miyagi & Andy Panda,Kosandra,32,1,55,,,,
34,down,Jah Khalib,Моя любовь,28,5,6,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,69,,,,
36,down,Idris & Leos,Виду не подам,29,13,17,,,,
37,up,Lil Tjay & 6LACK,Calling My Phone,43,37,3,70,2021-02-14,5,2021-02-21
38,down,Xcho & MACAN,Memories,33,2,23,,,,
39,up,GONE.Fludd,UFO LUV,79,39,2,,,,
40,down,Платина & FEDUK,Ламбо,30,17,6,,,,
41,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",38,22,20,,,,
42,down,SODA LUV,БЛЭСС ГАД,41,30,7,,,,
43,up,Miyagi,По уши я в тебя влюблён,60,24,4,,,,
44,down,Basta,Молодость (feat. Скриптонит),39,1,15,,,,
45,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),55,4,53,,,,
46,down,Jah Khalib,На своём вайбе (feat. Гуф),36,1,30,,,,
47,down,Miyagi & Andy Panda,Yamakasi,45,4,33,,,,
48,down,Captown,Разная дрянь,40,34,4,,,,
49,down,ROSS,Кто такой?,44,44,3,,,,
50,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,42,19,21,,,,
51,down,Niman,"Талия (feat. Truwer, Райда & Скриптонит)",34,34,4,,,,
52,down,MACAN,Кино,46,3,46,,,,
53,-,Тима Белорусских,Тает Ещё,-,3,1,,,,
54,down,Scriptonite,Танцуй сама,50,11,40,,,,
55,up,Miyagi,Captain,86,37,69,,,,
56,down,SQWOZ BAB & The First Station,АУФ,47,2,19,,,,
57,down,SLAVA MARLOW & MK,Нет Проблем,51,5,9,,,,
58,down,Скриптонит,Привычка (feat. Andy Panda & 104),53,2,61,,,,
59,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",58,34,67,,,,
60,down,Jah Khalib,Талисман,37,6,6,,,,
61,down,Mnogoznaal,Колхозник,52,4,36,,,,
62,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),61,4,43,,,,
63,up,SODA LUV,ХОТБОКС,70,33,7,,,,
64,down,HammAli & Navai,Прятки,57,7,69,,,,
65,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",59,33,69,,,,
66,down,kizaru & Tory Lanez,Bad Blood,62,3,16,,,,
67,up,KALUSH,Не забуду,85,67,2,,,,
68,up,GONE.Fludd,CHILL,83,68,2,,,,
69,down,Miyagi & Andy Panda,Utopia,63,7,33,,,,
70,up,T-Fest & Scriptonite,Ламбада,71,46,19,,,,
71,-,OBLADAET,DAVID BECKHAM,-,14,1,,,,
72,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,66,1,58,,,,
73,up,Miyagi,Marlboro,73,14,67,,,,
74,up,TLK & Rakhim,Beasty,84,74,2,,,,
75,down,GONE.Fludd,DREAM GARDEN,67,35,4,,,,
76,down,Jah Khalib,Во сне,49,9,6,,,,
77,down,Idris & Leos,В последний раз,65,6,11,,,,
78,down,MORGENSHTERN & Lil Pump,WATAFUK?!,64,1,16,,,,
79,-,MONEYKEN,Ты мой океан,-,15,1,,,,
80,-,FACE,Маленькая тёлка,-,29,1,,,,
81,-,LOVV66 & MAYOT,Ловв и Майот,-,32,1,,,,
82,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),97,1,68,,,,
83,-,FACE,В новых Адиках,-,79,1,,,,
84,-,Jah Khalib,Джадуа,-,1,66,,,,
85,-,FACE,Рэйман,-,85,1,,,,
86,-,Allj,Wunder King,-,17,1,,,,
87,-,SQWOZ BAB,СЛУ4АЙ,-,81,1,,,,
88,-,FACE,Плачу,-,88,1,,,,
89,-,SODA LUV & BUSHIDO ZHO,Коми,-,51,7,,,,
90,up,Travis Scott & HVME,Goosebumps (Remix),90,69,3,82,2021-02-14,44,2021-04-11
91,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,83,1,61,2021-03-07,61,2021-03-07
92,down,By Индия,Вайб на минор,75,75,2,,,,
93,up,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,98,3,19,,,,
94,up,Cardi B,WAP (feat. Megan Thee Stallion),96,2,30,80,2020-08-09,1,2020-08-16
95,down,KRBK,Дружба,56,56,2,,,,
96,-,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,-,18,8,,,,
97,down,LILDRUGHILL,Терминал (feat. Rocket),82,82,4,,,,
98,up,Scriptonite,Животные,100,34,16,,,,
99,down,Scriptonite,Космос (feat. Charusha),81,66,6,,,,
100,down,GONE.Fludd,Пацаны II,93,93,2,,,,
