Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Lil Pump,WATAFUK?!,12,1,2,,,,
2,down,Bula,Тлеет (feat. SVNV),1,1,4,,,,
3,up,kizaru & Tory Lanez,Bad Blood,29,3,2,,,,
4,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,2,1,5,,,,
5,up,kizaru,Block Baby,31,5,2,,,,
6,down,MORGENSHTERN & Timati,El Problema,4,1,10,,,,
7,up,kizaru,Что за бизнес сука?,35,7,2,,,,
8,down,SQWOZ BAB & The First Station,АУФ,3,2,5,,,,
9,up,kizaru,Plug,41,9,2,,,,
10,up,kizaru,G Shit,40,10,2,,,,
11,down,Xcho & MACAN,Memories,6,2,9,,,,
12,down,Miyagi & Andy Panda,Minor,8,1,19,,,,
13,up,kizaru,Газ в пол,45,13,2,,,,
14,up,kizaru,Whistle Song,49,14,2,,,,
15,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),10,1,29,,,,
16,down,Idris & Leos,Виду не подам,13,13,3,,,,
17,down,Scriptonite,Положение,11,5,55,,,,
18,up,Timati & Guf,Что возьму я с собой,77,18,2,,,,
19,up,kizaru,Wassup homie,57,19,2,,,,
20,up,kizaru,Изи арифметика,48,20,2,,,,
21,up,"Guf, Murovei & Dina RAF",Пустяк,78,21,2,,,,
22,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,7,3,5,,,,
23,down,Timati,Звездопад,14,3,6,,,,
24,up,kizaru,Ice Cream,53,24,2,,,,
25,down,FEDUK,Бэнгер,5,5,3,,,,
26,down,MORGENSHTERN & Allj,Cadillac,15,1,24,,,,
27,up,Scriptonite & Niman,Spice Girls,75,27,2,,,,
28,up,kizaru & Smokepurpp,You and me,55,28,2,,,,
29,-,Basta,Молодость (feat. Скриптонит),-,1,1,,,,
30,up,kizaru,Oh Whou,62,30,2,,,,
31,up,kizaru,Trapazoid,60,31,2,,,,
32,down,Скриптонит,Москва любит...,17,3,48,,,,
33,down,Miyagi & Andy Panda,Там ревели горы,22,6,19,,,,
34,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,20,19,7,,,,
35,-,TINI LIN & babylaurenne,Последний танец,-,4,1,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),18,2,16,80,2020-08-09,1,2020-08-16
37,up,kizaru & HoodRich Pablo Juan,Honey's Kettle,80,5,15,,,,
38,down,HammAli & Navai,А если это любовь?,21,2,22,,,,
39,down,Jah Khalib,На своём вайбе (feat. Гуф),16,1,16,,,,
40,up,Timati,Локоны,81,40,2,,,,
41,up,Scriptonite & Niman,Gasoline,79,41,2,,,,
42,down,Miyagi & Andy Panda,Yamakasi,39,4,19,,,,
43,up,FEDUK,Маяк,85,43,2,,,,
44,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",26,22,6,,,,
45,down,Max Korzh,Её виной,19,1,6,,,,
46,up,kizaru,Narcos,86,7,14,,,,
47,down,Yanix,Mamacita,23,23,8,,,,
48,up,kizaru,Keep Straight,66,48,2,,,,
49,up,kizaru,Mr. Slime,67,49,2,,,,
50,-,HammAli & Loc-Dog,Просто разговор,-,5,1,,,,
51,up,Tanir & Tyomcha,Coca Cola,90,51,2,,,,
52,up,"Timati, ХАНЗА & OWEEK",Скандал,88,52,2,,,,
53,up,Scriptonite & Niman,Nice Guy,84,53,2,,,,
54,down,Scriptonite,Это любовь,27,20,55,,,,
55,-,Basta,С самых низов,-,16,1,,,,
56,down,Allj & MORGENSHTERN,Lollipop,24,1,12,,,,
57,up,Timati,Харлей,87,57,2,,,,
58,down,просто Лера,Лютики,25,10,12,,,,
59,-,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),-,11,1,,,,
60,down,Miyagi & Andy Panda,Kosandra,28,1,41,,,,
61,down,kizaru,Дежавю,32,18,55,,,,
62,down,Big Baby Tape,Balance,9,9,3,,,,
63,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,55,,,,
64,down,Miyagi & Andy Panda,Utopia,46,7,19,,,,
65,down,Rakhim,Fendi,30,2,19,,,,
66,down,Scriptonite,Цепи (feat. 104),50,15,55,,,,
67,down,HammAli & Navai,Прятки,43,7,55,,,,
68,down,ROCKET,Monday,36,14,5,,,,
69,-,Basta,Время догонит нас (feat. Moscow Gospel Team),-,22,1,,,,
70,-,GONE.Fludd,ПАЦАНЫ II,-,45,1,,,,
71,-,Basta,Верил всегда (feat. ODI),-,37,1,,,,
72,-,Basta,Не дотянуться до звезд,-,19,1,,,,
73,-,Basta,Дочь огня (feat. Софи),-,30,1,,,,
74,-,Basta,Поколение Х (feat. ANIKV & Noize MC),-,26,1,,,,
75,-,Basta,Рай.он (feat. Скриптонит),-,34,1,,,,
76,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,76,1,,,,
77,-,Basta,Я вижу (feat. Moscow Gospel Team),-,38,1,,,,
78,-,Basta,Интро,-,77,1,,,,
79,-,Basta,ГотеMMосква,-,31,1,,,,
80,-,Basta,Любовь и страх (feat. Дворецкая),-,27,1,,,,
81,-,Basta,Парень с головой (feat. LUCAVEROS),-,24,1,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,16,11,61,2020-08-23,8,2020-10-04
83,-,Basta,Белый кит,-,47,1,,,,
84,-,Basta,Кстати (feat. T-Fest),-,71,1,,,,
85,-,Basta,Вамп 2.0,-,72,1,,,,
86,-,Basta,На маяке (feat. Е! Вакуленко),-,61,1,,,,
87,-,FEDUK,Фак опс,-,76,1,,,,
88,-,Basta,Зажигалки вверх (feat. ATL),-,82,1,,,,
89,-,Lil Morty,Мандем (feat. OG Buda),-,86,1,,,,
90,-,Basta,Лампочка,-,55,1,,,,
91,-,Basta,Беги пацан (feat. ODI),-,81,1,,,,
92,down,Timati,Царь зверей,89,89,2,,,,
93,-,LIL KRYSTALLL,Логан,-,83,1,,,,
94,down,Timati,Kill you,92,92,2,,,,
95,down,Timati & ST,Радио Ракета (Live Freestyle),56,56,3,,,,
96,down,SQWOZ BAB,ОЙ,38,14,11,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,28,21,74,2020-07-05,5,2020-07-12
98,down,Miyagi,Captain,59,37,55,,,,
99,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",65,33,55,,,,
100,down,DJ Khaled,POPSTAR (feat. Drake),42,15,19,94,2020-07-19,8,2020-09-20
