Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rem Digga,Тюльпан,2,1,3,,,,
2,down,21 Savage,redrum,1,1,6,,,,
3,up,YAKTAK,Нижча зростом,77,1,2,,,,
4,down,MACAN & A.V.G,Спой,3,2,4,,,,
5,down,YAKTAK,Погляд (feat. SOBOL'),4,1,58,,,,
6,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",5,1,17,,,,
7,up,YAKTAK,Букети (feat. Kosmirak),90,4,2,,,,
8,down,Doja Cat,Paint The Town Red,6,1,29,,,,
9,up,Scriptonite,Положение,10,5,224,,,,
10,up,Parfeniuk,Відриваючись,11,1,42,,,,
11,up,Гио ПиКа,Где ты?,14,1,19,,,,
12,up,Adam,Таку як є,15,2,27,,,,
13,up,Scriptonite,Танцуй сама,18,11,194,,,,
14,up,YAKTAK,Не мовчи,16,6,38,,,,
15,down,Yamê,Bécane - A Colors Show,8,2,12,,,,
16,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),9,9,5,,,,
17,down,100лиця,Танцюєш і плачеш,12,4,20,,,,
18,up,Jack Harlow,Lovin On Me,20,12,13,,,,
19,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],13,8,10,,,,
20,down,Eminem,Mockingbird,19,1,70,,,,
21,up,Scriptonite,Цепи (feat. 104),22,15,224,,,,
22,up,KALUSH,Додому (feat. Skofka),23,1,141,,,,
23,up,Parfeniuk,Долоні,30,1,35,,,,
24,down,Guf & A.V.G,Спонсор твоих проблем,21,2,17,,,,
25,down,Kalush Orchestra,Янголом,7,7,3,,,,
26,up,KOLA,Чи разом?,26,1,89,,,,
27,down,"Aarne, Big Baby Tape & kizaru",Haunted House,25,3,17,,,,
28,down,Miyagi & Эндшпиль,Круговорот,17,2,6,,,,
29,up,KRBK,Крепче,33,21,75,,,,
30,up,YAKTAK,Силует,31,7,36,,,,
31,down,KRBK,Передвигался не спеша,29,1,9,,,,
32,up,Kravz & Гио ПиКа,Где прошла ты,32,1,47,,,,
33,up,Skofka,Чути гімн,35,1,82,,,,
34,down,Miyagi & Эндшпиль,Голгофа,24,8,6,,,,
35,down,alyona alyona & KOLA,Небо хилиться,27,3,36,,,,
36,-,Kanye West & Ty Dolla $ign,Carnival,-,2,1,,,,
37,up,T-Fest,Ты хочешь жить / Go Loco,92,37,5,,,,
38,down,SKOFKA,ЗАГЛОХ,34,4,19,,,,
39,down,Chico & Qatoshi,Ластівки,37,1,87,,,,
40,up,Scriptonite,Это любовь,50,20,224,,,,
41,up,Scriptonite,Животные,43,34,84,,,,
42,down,Eminem,Superman (feat. Dina Rae),36,9,83,,,,
43,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),45,39,56,,,,
44,up,100лиця,Троянди,63,7,54,,,,
45,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,221,,,,
46,down,Miyagi & Эндшпиль,Пронзай,28,1,6,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,1,198,,,,
48,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,48,1,,,,
49,up,Basta,No Sun to See (feat. Boombox),53,24,27,,,,
50,down,KALUSH,Файна (feat. Skofka),38,4,113,,,,
51,up,Rich Amiri,ONE CALL,70,51,3,,,,
52,down,Eminem,Without Me,49,38,88,,,,
53,down,KRBK,Девушка в чёрном,47,16,96,,,,
54,down,Skofka,Крузак,46,31,98,,,,
55,down,MACAN,ASPHALT 8,52,2,47,,,,
56,down,KALUSH,Зорi,40,6,124,,,,
57,down,MATRANG,Медуза,55,55,2,,,,
58,up,Криминальный бит,Душевный,86,58,2,,,,
59,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),54,2,56,,,,
60,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),44,7,107,,,,
61,down,Гио ПиКа,Листопадом,58,4,50,,,,
62,down,alyona alyona,Не втратимо зв'язок,42,6,45,,,,
63,down,MACAN & SCIRENA,IVL,59,5,41,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,4,64,,,,
65,up,Parfeniuk,Поряд,67,3,29,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),51,6,15,,,,
67,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),64,57,36,,,,
68,down,Gunna,fukumean,57,8,34,,,,
69,-,Mosty,"Тишина (feat. Fame, Макстар)",-,69,1,,,,
70,-,STOSLIV,2,-,54,1,,,,
71,down,Skofka,Погані сусіди,65,5,42,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),71,36,26,,,,
73,-,Kanye West & Ty Dolla $ign,Back to Me,-,73,1,,,,
74,down,Parfeniuk,Провела екскурсію 2.0,73,21,38,,,,
75,down,"Agape, ZippO & Runa",Доберман,62,2,28,,,,
76,down,FRIENDLY THUG 52 NGG,Lost Angeles,60,11,16,,,,
77,down,Miyagi & Andy Panda,Minor,68,1,188,,,,
78,up,Travis Scott,FE!N,82,11,11,,,,
79,up,Grebz,Faculty of Law,88,79,2,,,,
80,-,Kanye West & Ty Dolla $ign,Paid,-,80,1,,,,
81,-,Kanye West & Ty Dolla $ign,Stars,-,81,1,,,,
82,down,Miyagi & Эндшпиль,In Love (feat. KADI),72,37,62,,,,
83,-,Max Korzh,Stress,-,35,1,,,,
84,down,Basta,Urban,74,68,9,,,,
85,-,Chico & Qatoshi,Картьє,-,13,1,,,,
86,-,Yeat,Breathe,-,34,1,,,,
87,-,Kanye West & Ty Dolla $ign,Paperwork,-,87,1,,,,
88,down,Chico & Qatoshi,Допоможе ЗСУ,79,1,91,,,,
89,-,Yeat,Psycho CEO,-,89,1,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,84,9,76,35,2019-10-06,2,2019-10-13
91,-,Toxi$ & GENSYXA,ИГРЫ,-,33,1,,,,
92,-,Kanye West & Ty Dolla $ign,Talking,-,92,1,,,,
93,down,100лиця,Мадам,39,3,39,,,,
94,down,Cartel de Santa,Shorty Party (feat. La Kelly),66,7,9,,,,
95,-,Big Baby Tape,BBTEAM FREESTYLE,-,95,1,,,,
96,-,Yeat,Power Trip,-,96,1,,,,
97,down,Miyagi & Эндшпиль,Fire Man,78,31,79,,,,
98,down,MATRANG,От Луны до Марса,81,62,2,,,,
99,down,MACAN,Кино,80,3,196,,,,
100,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),95,32,134,,,,
