Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Korzh,Свой дом,58,1,2,,,,
2,down,V $ X V PRiNCE,Суета,1,1,3,,,,
3,down,KALUSH,Додому (feat. Skofka),2,1,53,,,,
4,down,Chico & Qatoshi,Допоможе ЗСУ,3,1,7,,,,
5,-,KOLA,Чи разом?,-,1,1,,,,
6,down,Мюслі UA,"Вова, їбашь їх блять",4,1,11,,,,
7,down,KALUSH,Файна (feat. Skofka),5,4,25,,,,
8,down,SAGE,Киев это Дома,6,4,5,,,,
9,down,KALUSH,Зорi,7,6,36,,,,
10,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),8,7,19,,,,
11,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,8,5,,,,
12,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,9,7,5,,,,
13,down,KRBK,24,10,6,5,,,,
14,up,Jerry Heil,#МРІЯ,18,12,3,,,,
15,down,jockii druce,Шо Ви Браття,11,4,14,,,,
16,down,Scriptonite & Райда,Baby mama,14,1,63,,,,
17,down,Xcho,Ты и Я,15,7,12,,,,
18,down,Skofka,Не забудем і не пробачим,16,13,5,,,,
19,down,BURLA,Руський корабль,12,6,10,,,,
20,up,Vendetta,Лепит нас,27,15,2,,,,
21,down,Big Baby Tape & kizaru,99 Problems,19,1,34,,,,
22,down,BRANYA & MACAN,Пополам,21,1,52,,,,
23,down,Kanye West & XXXTENTACION,True Love,17,17,3,,,,
24,up,Scriptonite,Положение,24,5,136,,,,
25,down,Bakr,Сирень,20,14,5,,,,
26,down,Cypis,Putin,22,3,15,,,,
27,down,Miyagi & Andy Panda,Minor,26,1,100,,,,
28,up,Big Baby Tape & kizaru,Million,28,2,34,,,,
29,down,MORGENSHTERN,12,23,2,13,,,,
30,down,Big Baby Tape & kizaru,Bandana,29,2,34,,,,
31,up,MACAN,За всех,31,1,18,,,,
32,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,133,,,,
33,up,Шайни,Yeyo!,35,28,11,,,,
34,up,Arhangel,Оригами (feat. Белла),65,25,3,,,,
35,down,Jack Harlow,First Class,32,30,10,,,,
36,up,10AGE,Пушка,37,2,52,,,,
37,down,Skofka,Крузак,36,31,10,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],88,38,2,,,,
39,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,1,110,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),41,20,21,,,,
41,up,KRBK,Художник,82,24,2,,,,
42,down,Scriptonite,Танцуй сама,40,11,106,,,,
43,down,MORGENSHTERN,Селяви,30,3,10,,,,
44,up,KRBK,Девушка в чёрном,62,16,8,,,,
45,down,The Beatnuts,Se Acabó Remix (feat. Method Man),33,26,5,,,,
46,up,Scriptonite,Цепи (feat. 104),48,15,136,,,,
47,up,Skofka,Ой на ой,57,24,13,,,,
48,down,Scriptonite,Это любовь,43,20,136,,,,
49,up,10AGE & Ramil',Ау,50,18,44,,,,
50,down,Nurik Smit,Маяк,25,21,4,,,,
51,up,Miyagi & Andy Panda,Там ревели горы,51,6,100,,,,
52,down,MACAN,Кино,49,3,112,,,,
53,down,KALUSH,Хвилi (feat. Jerry Heil),52,16,18,,,,
54,down,Miyagi & Эндшпиль,In Love (feat. KADI),45,37,5,,,,
55,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",54,2,31,,,,
56,down,OG BUDA,TRACK 14,42,11,7,,,,
57,up,kizaru,Дежавю,60,18,133,,,,
58,down,BONES,AirplaneMode,53,17,11,,,,
59,up,Kambulat,Выпей меня,59,2,19,,,,
60,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,61,4,26,,,,
61,down,Xcho,Эскизы,56,4,28,,,,
62,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",63,33,18,,,,
63,up,10AGE,Нету интереса,69,1,66,,,,
64,up,10AGE,Зоопарк,67,2,39,,,,
65,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,44,5,9,,,,
66,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),64,4,109,,,,
67,down,T-Fest,Solitude,47,47,2,,,,
68,up,KRBK,Богатство,76,55,10,,,,
69,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),74,32,76,,,,
70,up,Scriptonite,Чистый (OST «Псих»),71,1,79,,,,
71,up,KALUSH,Тiпок (Tipok),73,71,3,,,,
72,down,Miyagi & Andy Panda,Буревестник,68,1,23,,,,
73,up,Kambulat,Пауза,80,73,2,,,,
74,down,Скриптонит,Москва любит...,70,3,129,,,,
75,up,Future,WAIT FOR U (feat. Drake & Tems),78,62,6,,,,
76,up,Джарахов & Markul,Я в моменте,77,1,54,,,,
77,up,Max Korzh,2 типа людей,94,8,68,,,,
78,down,LESAN,Українці борять,72,72,2,,,,
79,down,MACAN,ГИРИ,66,12,7,,,,
80,down,YARMAK,22 (feat. Tof),75,2,16,,,,
81,-,BITZ,Письмо,-,55,1,,,,
82,-,Tony Tonite,Amore mio (feat. Кирилл Гуд),-,74,1,,,,
83,down,Ирина Кайратовна,NE ÁŃGIME? (feat. Junior),55,38,4,,,,
84,down,Miyagi & Andy Panda,Kosandra,81,1,119,,,,
85,-,Jeff,Лям,-,85,1,,,,
86,-,IAVAN & ROKI,Ferrari,-,85,1,,,,
87,-,10AGE,Паровозик,-,23,1,,,,
88,-,Max Korzh,Шантаж,-,12,60,,,,
89,-,Polo G,Distraction,-,89,1,,,,
90,-,Big Baby Tape & kizaru,Big Tymers,-,5,33,,,,
91,down,Masked Wolf,Astronaut In The Ocean,85,1,73,60,2021-02-07,6,2021-04-04
92,up,Post Malone,Cooped Up (feat. Roddy Ricch),95,92,2,,,,
93,-,Max Korzh,Горы по колено,-,36,53,,,,
94,-,Ulukmanapo & Bakr,Расстояние,-,26,1,,,,
95,down,Кореш,глаза не врут,38,38,3,,,,
96,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,66,1,,,,
97,down,Max Korzh,Афган,96,1,21,,,,
98,down,XASSA,Beautiful Life,79,33,5,,,,
99,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),90,4,117,,,,
100,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,89,11,35,,,,
