Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,17,,,,
2,up,Eminem,Mockingbird,3,1,5,,,,
3,down,Miyagi & Эндшпиль,Временно,1,1,4,,,,
4,up,KALUSH,Додому (feat. Skofka),6,1,76,,,,
5,up,BARABANDA,Лист до мами,23,5,9,,,,
6,down,Miyagi & Эндшпиль,Saloon,4,2,4,,,,
7,up,Chico & Qatoshi,Ластівки,8,1,22,,,,
8,down,Miyagi & Эндшпиль,Не теряя,5,4,4,,,,
9,down,Miyagi & Эндшпиль,Silhouette,7,5,4,,,,
10,up,Golubenko,Мила (feat. CLONNEX),10,10,4,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,11,1,30,,,,
12,up,KOLA,Чи разом?,16,1,24,,,,
13,up,Eminem,Superman (feat. Dina Rae),14,9,18,,,,
14,down,Miyagi & Эндшпиль,Ночь,9,7,4,,,,
15,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),19,8,28,,,,
16,up,KALUSH,Файна (feat. Skofka),18,4,48,,,,
17,-,kizaru,Мне это не нужно,-,1,1,,,,
18,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,42,,,,
19,down,Drake & 21 Savage,Rich Flex,17,17,3,,,,
20,up,PURPLEH00D,Vona Ukrainka,48,20,2,,,,
21,up,Scriptonite,Положение,24,5,159,,,,
22,up,KALUSH,Зорi,25,6,59,,,,
23,down,Asket,Кров,22,4,10,,,,
24,down,Tricky Nicki,PRAY (feat. ALISA),12,12,6,,,,
25,up,Skofka,Не забудем і не пробачим,27,13,28,,,,
26,down,MORGENSHTERN,SHEIKH,13,3,5,,,,
27,up,KRBK,Крепче,30,21,10,,,,
28,down,Miyagi & Эндшпиль,Need me,15,8,4,,,,
29,up,KRBK,Девушка в чёрном,34,16,31,,,,
30,down,MACAN,"Плачь, но не звони",20,8,5,,,,
31,up,Мюслі UA,"Вова, їбашь їх блять",32,1,34,,,,
32,down,Bakr,Вредина,26,7,12,,,,
33,up,Scriptonite,Танцуй сама,33,11,129,,,,
34,down,KRBK,Стоник,31,2,11,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,20,44,,,,
36,up,Jerry Heil,Кохайтеся Чорнобриві,36,7,15,,,,
37,up,Scriptonite,Цепи (feat. 104),37,15,159,,,,
38,up,Miyagi & Andy Panda,Minor,39,1,123,,,,
39,down,KRBK,24,38,6,28,,,,
40,down,LIL KRYSTALLL,Я БУДУ (feat. Лоя),28,5,5,,,,
41,down,Skofka,Крузак,40,31,33,,,,
42,up,KRBK,Художник,47,24,25,,,,
43,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",42,18,9,,,,
44,-,kizaru,Murder Rate,-,5,1,,,,
45,-,kizaru,Break Up,-,3,1,,,,
46,up,SOSKA 69,Басы долбят,70,46,3,,,,
47,-,Майкола Вайнер,Patton (feat. Kalush),-,16,1,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,156,,,,
49,up,MORGENSHTERN,Я УБИЛ МАРКА,89,49,2,,,,
50,up,MACAN,Кино,51,3,135,,,,
51,down,Eminem,Without Me,46,38,23,,,,
52,up,YARMAK,МОЯ КРАЇНА (feat. Tof),56,15,12,,,,
53,up,Max Korzh,Свой дом,58,1,25,,,,
54,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,45,2,16,,,,
55,down,Scriptonite,Это любовь,53,20,159,,,,
56,down,Miyagi & Andy Panda,Там ревели горы,52,6,123,,,,
57,down,Scriptonite & Райда,Baby mama,54,1,86,,,,
58,down,KRBK,Увечье,57,10,22,,,,
59,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,1,133,,,,
60,up,jockii druce,Шо Ви Браття,63,4,37,,,,
61,-,kizaru,Serial Killa,-,15,1,,,,
62,-,kizaru,Jefe,-,10,1,,,,
63,up,V $ X V PRiNCE,Суета,66,1,26,,,,
64,-,kizaru,Тебя любят там где меня нет,-,21,1,,,,
65,up,Jah Khalib,На своём вайбе (feat. Гуф),65,1,85,,,,
66,down,Big Baby Tape & kizaru,99 Problems,64,1,57,,,,
67,-,kizaru,Ride Wid Me,-,14,1,,,,
68,-,Balsam,Заповіт,-,68,3,,,,
69,-,kizaru,If I Could Teach the World,-,17,1,,,,
70,down,Drake & 21 Savage,Major Distribution,29,29,3,,,,
71,down,Jay.f.k beats,Bully,43,32,5,,,,
72,-,kizaru,Lu4she,-,25,1,,,,
73,down,MORGENSHTERN,TEASER,44,4,5,,,,
74,down,O.G EzzY,Шёлковая простынь,59,7,20,,,,
75,-,kizaru,Get Money Fuck Fame,-,29,1,,,,
76,down,V $ X V PRiNCE,Мурашки,61,9,14,,,,
77,down,Skofka,Ой на ой,67,24,36,,,,
78,down,BURLA,Руський корабль,73,6,33,,,,
79,down,Arhangel,Оригами (feat. Белла),68,25,26,,,,
80,down,BRANYA & MACAN,Пополам,72,1,75,,,,
81,down,Miyagi & Эндшпиль,Fire Man,75,31,51,,,,
82,down,Miyagi & Andy Panda,Yamakasi,71,4,116,,,,
83,-,kizaru,Как всё идёт,-,28,1,,,,
84,-,kizaru,Ha Ha Ha,-,34,1,,,,
85,down,MORGENSHTERN,TATU,50,7,5,,,,
86,down,Xcho,Ты и Я,69,7,35,,,,
87,down,Scriptonite,Животные,74,34,39,,,,
88,-,Feduk,Хлопья летят наверх,-,73,2,,,,
89,-,MORGENSHTERN & Kizary,Double Cup,-,40,1,,,,
90,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),78,32,96,,,,
91,-,PHARAOH,Соната Ей,-,27,1,,,,
92,-,PHARAOH,Я Потратил Ночь На Поиск,-,82,1,,,,
93,down,Drake & 21 Savage,On BS,41,41,3,,,,
94,-,Криминальный бит,Плохой хороший,-,54,1,,,,
95,-,Криминальный бит,Выстоим,-,78,1,,,,
96,-,Криминальный бит,О чём ты думал,-,79,1,,,,
97,down,KALUSH,Хвилi (feat. Jerry Heil),88,16,38,,,,
98,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",85,33,39,,,,
99,down,Tricky Nicki,Hello (feat. Talberg),82,79,4,,,,
100,down,Xcho & MACAN,Memories,81,2,90,,,,
