Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,8,,,,
2,up,Yamê,Bécane - A Colors Show,13,2,3,,,,
3,down,Doja Cat,Paint The Town Red,2,1,20,,,,
4,up,100лиця,Танцюєш і плачеш,5,4,11,,,,
5,up,YAKTAK,Погляд (feat. SOBOL'),9,1,49,,,,
6,down,Гио ПиКа,Где ты?,3,1,10,,,,
7,up,OG BUDA,Крит (feat. Toxi$),78,7,2,,,,
8,down,Guf & A.V.G,Спонсор твоих проблем,4,2,8,,,,
9,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),6,6,6,,,,
10,down,Parfeniuk,Відриваючись,8,1,33,,,,
11,down,Adam,Таку як є,10,2,18,,,,
12,down,SKOFKA,ЗАГЛОХ,7,4,10,,,,
13,up,YAKTAK,Не мовчи,29,6,29,,,,
14,down,Scriptonite,Положение,12,5,215,,,,
15,down,Eminem,Mockingbird,14,1,61,,,,
16,down,FRIENDLY THUG 52 NGG,Lost Angeles,11,11,7,,,,
17,down,Parfeniuk,Долоні,15,1,26,,,,
18,down,alyona alyona,Не втратимо зв'язок,17,6,36,,,,
19,down,"Aarne, Big Baby Tape & kizaru",Haunted House,16,3,8,,,,
20,up,KALUSH,Додому (feat. Skofka),25,1,132,,,,
21,down,KRBK,Девушка в чёрном,18,16,87,,,,
22,down,Kravz & Гио ПиКа,Где прошла ты,19,1,38,,,,
23,down,Scriptonite,Танцуй сама,20,11,185,,,,
24,down,100лиця,Мадам,21,3,30,,,,
25,down,"Agape, ZippO & Runa",Доберман,23,2,19,,,,
26,down,АлСми,Балет,24,1,11,,,,
27,up,YAKTAK,Силует,28,7,27,,,,
28,down,alyona alyona & KOLA,Небо хилиться,22,3,27,,,,
29,up,Scriptonite,Цепи (feat. 104),31,15,215,,,,
30,up,KOLA,Чи разом?,32,1,80,,,,
31,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,30,7,7,,,,
32,up,Skofka,Чути гімн,35,1,73,,,,
33,up,Parfeniuk,Поряд,33,3,20,,,,
34,up,Eminem,Superman (feat. Dina Rae),36,9,74,,,,
35,down,Toxi$,HURTZ,26,12,6,,,,
36,up,100лиця,Троянди,41,7,45,,,,
37,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),38,2,47,,,,
38,up,KRBK,Крепче,39,21,66,,,,
39,up,Jack Harlow,Lovin On Me,53,12,4,,,,
40,up,Гио ПиКа,Листопадом,40,4,41,,,,
41,up,Eminem,Without Me,45,38,79,,,,
42,up,Scriptonite,Это любовь,61,20,215,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,4,55,,,,
44,down,Big Baby Tape,4X4,27,8,4,,,,
45,up,Gunna,fukumean,46,8,25,,,,
46,down,Baby Gang,Mentalité,43,3,18,,,,
47,down,Big Baby Tape,Lo Siento,34,13,4,,,,
48,down,Skofka,Погані сусіди,47,5,33,,,,
49,up,Chico & Qatoshi,Ластівки,54,1,78,,,,
50,down,1.Kla$,Сукины дети,37,37,5,,,,
51,down,Parfeniuk,Провела екскурсію 2.0,50,21,29,,,,
52,down,Skofka,Крузак,51,31,89,,,,
53,down,KALUSH,Файна (feat. Skofka),52,4,104,,,,
54,down,KRBK,Нож,49,4,10,,,,
55,up,KALUSH,Зорi,55,6,115,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),62,36,17,,,,
57,up,Miyagi & Andy Panda,Minor,58,1,179,,,,
58,down,MACAN,ASPHALT 8,56,2,38,,,,
59,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),57,7,98,,,,
60,down,MACAN & SCIRENA,IVL,59,5,32,,,,
61,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",42,19,6,,,,
62,up,KRBK,Художник,64,24,81,,,,
63,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),63,1,189,,,,
64,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),65,20,212,,,,
65,down,Big Baby Tape,Dying 2 Live,44,9,10,,,,
66,down,Scriptonite,Животные,60,34,75,,,,
67,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),66,39,47,,,,
68,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),68,57,27,,,,
69,down,Basta,No Sun to See (feat. Boombox),67,24,18,,,,
70,up,MACAN,Кино,71,3,187,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,77,9,67,35,2019-10-06,2,2019-10-13
72,down,Eminem,Lose Yourself (Soundtrack Version),70,70,29,36,2020-02-16,36,2020-02-16
73,up,Akon,Smack That (feat. Eminem),73,60,15,,,,
74,down,Miyagi & Andy Panda,Там ревели горы,72,6,176,,,,
75,-,Basta,Urban,-,68,1,,,,
76,down,Drake,IDGAF (feat. Yeat),75,13,11,,,,
77,-,Гоня,Як? (feat. Jointjay),-,11,6,,,,
78,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,8,1,,,,
79,up,Chico & Qatoshi,Допоможе ЗСУ,80,1,83,,,,
80,up,Golubenko,Мила (feat. CLONNEX),84,10,58,,,,
81,up,Eminem,The Real Slim Shady,95,81,2,,,,
82,up,YAKTAK,Вродлива,98,53,30,,,,
83,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,120,,,,
84,down,VERLOKA & NICHKA,Остання ніч,69,14,16,,,,
85,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,37,55,,,,
86,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,125,,,,
87,down,YAKTAK & DOVI,Перекотиполе,85,15,23,,,,
88,down,LIL KRYSTALLL,Novikov,87,87,2,,,,
89,down,Future,Mask Off,86,74,27,,,,
90,up,OG BUDA,Легендарити (feat. FRIENDLY THUG 52 NGG),96,90,2,,,,
91,up,LIL KRYSTALLL,Джек Рипер (feat. OBLADAET),91,91,2,,,,
92,-,Скриптонит,Москва любит...,-,3,152,,,,
93,up,KOZAK SIROMAHA,Гуляли,94,20,51,,,,
94,down,OG BUDA,Порш,92,92,2,,,,
95,-,АлСми,Белый снег,-,51,1,,,,
96,down,LIL KRYSTALLL,Birkin (feat. OG Buda),88,88,2,,,,
97,-,Nicki Minaj,Needle (feat. Drake),-,97,1,,,,
98,down,LIL KRYSTALLL,Кристина (feat. ALISHA),93,93,2,,,,
99,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,10,24,,,,
100,up,Mosty,Морозы,100,9,13,,,,
