Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed,LAMBO URUS,41,1,2,,,,
2,down,Scriptonite & Райда,Baby mama,1,1,30,,,,
3,up,Markul,Rick James (feat. ANIKV),56,3,2,,,,
4,down,10AGE,Зоопарк,2,2,6,,,,
5,up,GONE.Fludd,TRAXXXMANIA,11,5,3,,,,
6,down,Jah Khalib,Летний Снег,3,2,4,,,,
7,up,MACAN,Без названия,9,6,2,,,,
8,-,Big Baby Tape & kizaru,99 Problems,-,1,1,,,,
9,up,Xcho,Вороны,13,9,4,,,,
10,down,INSTASAMKA,LIPSI HA,5,1,7,,,,
11,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,4,1,5,,,,
12,up,Markul,Карусель,66,12,2,,,,
13,down,10AGE,Пушка,7,2,19,,,,
14,down,BRANYA & MACAN,Пополам,8,1,19,,,,
15,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),6,5,4,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,5,14,,,,
17,up,Markul,Cuba Libre,75,17,2,,,,
18,up,Markul,Без фокусов (feat. SALUKI),72,18,2,,,,
19,down,Scriptonite,Положение,12,5,103,,,,
20,down,Basta,Ты была права,14,3,20,,,,
21,up,Markul,Белка,73,21,2,,,,
22,up,Mav-d,Темнота (feat. Miyagi & Andy Panda),78,22,2,,,,
23,down,Miyagi & Andy Panda,Minor,15,1,67,,,,
24,-,Big Baby Tape & kizaru,Bandana,-,2,1,,,,
25,down,Джарахов & Markul,Я в моменте,16,1,21,,,,
26,down,Scriptonite,Цепи (feat. 104),17,15,103,,,,
27,up,Markul,Zima Blue,28,13,4,,,,
28,down,KALUSH,Додому (feat. Skofka),20,1,20,,,,
29,down,Scriptonite,Чистый (OST «Псих»),19,1,46,,,,
30,-,Big Baby Tape & kizaru,Dirrt,-,4,1,,,,
31,-,Big Baby Tape & kizaru,Big Tymers,-,5,1,,,,
32,down,Скриптонит,Москва любит...,21,3,96,,,,
33,up,Markul,Cheat Code,76,33,2,,,,
34,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),18,7,13,,,,
35,up,Markul,Dali (feat. Dyce),83,35,2,,,,
36,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),26,20,103,,,,
37,down,10AGE,Нету интереса,25,1,33,,,,
38,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",22,1,13,,,,
39,up,Markul,Вредные привычки,74,10,10,,,,
40,down,Jamik,Самолет,34,31,5,,,,
41,-,Big Baby Tape & kizaru,So Icy Nihao,-,7,1,,,,
42,down,Miyagi,По уши я в тебя влюблён,27,24,38,,,,
43,-,Big Baby Tape & kizaru,Mama Makusa,-,6,1,,,,
44,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),30,4,76,,,,
45,down,Miyagi & Andy Panda,Там ревели горы,31,6,67,,,,
46,-,Big Baby Tape & kizaru,5 Nights Crazy,-,9,1,,,,
47,down,Scriptonite,Это любовь,29,20,103,,,,
48,-,Big Baby Tape & kizaru,Million,-,2,1,,,,
49,down,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),23,11,11,,,,
50,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,55,11,2,,,,
51,down,BAGARDI,Baby Stop,35,35,7,,,,
52,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),37,1,77,,,,
53,-,Big Baby Tape & kizaru,Ladidadida,-,10,1,,,,
54,down,Siouxxie,Masquerade,40,40,3,,,,
55,-,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,-,32,1,,,,
56,down,Masked Wolf,Astronaut In The Ocean,39,1,41,60,2021-02-07,6,2021-04-04
57,-,Big Baby Tape & kizaru,Slip & Slide,-,11,1,,,,
58,-,Big Baby Tape & kizaru,Andrew Story,-,12,1,,,,
59,-,Big Baby Tape & kizaru,Errbody Sleeping,-,15,1,,,,
60,down,Egor Kreed,PUSSY BOY,38,1,15,,,,
61,down,Платина,Веном (feat. Big Baby Tape),33,19,11,,,,
62,down,INSTASAMKA,Juicy,42,11,14,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),43,18,9,,,,
64,-,Big Baby Tape & kizaru,Ride Or Die,-,14,1,,,,
65,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,36,2,10,,,,
66,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),47,4,87,,,,
67,up,Markul,Никто не увидит,82,67,2,,,,
68,-,Big Baby Tape & kizaru,Bon Voyage,-,17,1,,,,
69,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),48,3,18,,,,
70,down,Miyagi,Captain,53,37,103,,,,
71,up,Markul,Полёт нормальный,84,71,2,,,,
72,down,MACAN,Кино,49,3,80,,,,
73,-,Kanye West,Praise God,-,27,3,,,,
74,down,KALUSH,Хвилi (feat. Jerry Heil),24,16,4,,,,
75,down,Scriptonite,Танцуй сама,51,11,73,,,,
76,up,Markul,Лабиринт,86,76,2,,,,
77,up,Markul,Бумеранг,88,5,7,,,,
78,down,Max Korzh,Не твой,46,2,9,,,,
79,down,Miyagi & Эндшпиль,Fire Man,52,31,15,,,,
80,down,MORGENSHTERN,ARISTOCRAT,54,2,22,,,,
81,up,Markul,"10,000 Ночей",90,81,2,,,,
82,up,KRBK,Крылья,93,82,2,,,,
83,down,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",32,7,5,,,,
84,down,Drake,Way 2 Sexy (feat. Future & Young Thug),50,17,8,,,,
85,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),62,32,48,,,,
86,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,60,10,19,,,,
87,down,Jah Khalib,Лиловая,63,4,16,,,,
88,down,Miyagi & Andy Panda,Kosandra,68,1,89,,,,
89,-,KENTUKKI,Замигает свет,-,39,2,,,,
90,down,Markul,Syrena,89,89,3,,,,
91,down,Allj & Rakhim,URUS,44,20,4,,,,
92,down,Miyagi & Andy Panda,Yamakasi,65,4,67,,,,
93,down,Markul,Episode 3,91,91,2,,,,
94,-,OG Buda,Старшие (feat. Polyana),-,26,22,,,,
95,-,LOVV66,ОНА ЗАБЫЛА ЕГО,-,95,1,,,,
96,down,Andro & Andy Panda,Подруга,61,10,7,,,,
97,down,kizaru,Дежавю,96,18,103,,,,
98,down,Egor Kreed,PUFF (feat. MAYOT),64,13,11,,,,
99,down,Miyagi,Marlboro,77,14,95,,,,
100,down,HammAli & Navai,А если это любовь?,87,2,70,,,,
